Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1201-000-04-99-EE-GA-V,2405,00,101,1201,000,04,99,EE,GA,V,Fisheries$NULL$Inland Fisheries$Beel Fisheries$NULL$Office Expenses$Others,Fisheries,NULL,Inland Fisheries,Beel Fisheries,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.25,0.5,0.5,0.56
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1202-000-04-03-EE-GA-V,2405,00,101,1202,000,04,03,EE,GA,V,Fisheries$NULL$Inland Fisheries$Riverine Fisheries$NULL$Office Expenses$Electricity and Water Charge,Fisheries,NULL,Inland Fisheries,Riverine Fisheries,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.22,0.22,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1202-000-04-99-EE-GA-V,2405,00,101,1202,000,04,99,EE,GA,V,Fisheries$NULL$Inland Fisheries$Riverine Fisheries$NULL$Office Expenses$Others,Fisheries,NULL,Inland Fisheries,Riverine Fisheries,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.12,2,2,3
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-04-03-EE-GA-V,2405,00,101,1203,000,04,03,EE,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Office Expenses$Electricity and Water Charge,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,4.4,4.4,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-04-99-EE-GA-V,2405,00,101,1203,000,04,99,EE,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Office Expenses$Others,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,1.21,2.5,2.5,2.75
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-06-01-EE-GA-V,2405,00,101,1203,000,06,01,EE,GA,V,"Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",1.11,1.54,1.54,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1205-000-04-99-EE-GA-V,2405,00,101,1205,000,04,99,EE,GA,V,Fisheries$NULL$Inland Fisheries$National Fish Seed Farm$NULL$Office Expenses$Others,Fisheries,NULL,Inland Fisheries,National Fish Seed Farm,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.08,0.09,0.09,0.09
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1214-000-04-03-EE-GA-V,2405,00,105,1214,000,04,03,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Fish storage & Distribution$NULL$Office Expenses$Electricity and Water Charge",Fisheries,NULL,"Processing, Preservation and Marketing",Fish storage & Distribution,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,0.19,0.19,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1214-000-04-99-EE-GA-V,2405,00,105,1214,000,04,99,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Fish storage & Distribution$NULL$Office Expenses$Others",Fisheries,NULL,"Processing, Preservation and Marketing",Fish storage & Distribution,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0.08,0.75,0.75,1
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1215-000-04-03-EE-GA-V,2405,00,105,1215,000,04,03,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Marketing & Transport of Fish$NULL$Office Expenses$Electricity and Water Charge",Fisheries,NULL,"Processing, Preservation and Marketing",Marketing & Transport of Fish,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,0.27,0.27,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1215-000-04-99-EE-GA-V,2405,00,105,1215,000,04,99,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Marketing & Transport of Fish$NULL$Office Expenses$Others",Fisheries,NULL,"Processing, Preservation and Marketing",Marketing & Transport of Fish,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0.11,0.5,0.5,1
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1215-000-06-01-EE-GA-V,2405,00,105,1215,000,06,01,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Marketing & Transport of Fish$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Fisheries,NULL,"Processing, Preservation and Marketing",Marketing & Transport of Fish,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,1.53,1.53,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-04-03-EE-GA-V,2405,00,109,0250,000,04,03,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Office Expenses$Electricity and Water Charge,Fisheries,NULL,Extension and Training,Training,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1,1,1.11
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-04-99-EE-GA-V,2405,00,109,0250,000,04,99,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Office Expenses$Others,Fisheries,NULL,Extension and Training,Training,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,3.73,3.08,3.08,3.38
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-06-01-EE-GA-V,2405,00,109,0250,000,06,01,EE,GA,V,"Fisheries$NULL$Extension and Training$Training$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Fisheries,NULL,Extension and Training,Training,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,2.67,2.67,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-1216-000-04-03-EE-GA-V,2405,00,109,1216,000,04,03,EE,GA,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Office Expenses$Electricity and Water Charge,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.5,0.5,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-1216-000-04-99-EE-GA-V,2405,00,109,1216,000,04,99,EE,GA,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Office Expenses$Others,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.22,1.5,1.5,1.65
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1304-000-04-03-EE-GA-V,2415,05,004,1304,000,04,03,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Office Expenses$Electricity and Water Charge,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.3,0.3,0
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1304-000-04-99-EE-GA-V,2415,05,004,1304,000,04,99,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Office Expenses$Others,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.15,0.16,0.16,0.17
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1305-000-04-99-EE-GA-V,2415,05,004,1305,000,04,99,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Fisheries research$NULL$Office Expenses$Others,Agricultural Research and Education,Fisheries,Research,Fisheries research,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.7,0.7,0.77
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1306-000-04-99-EE-GA-V,2415,05,004,1306,000,04,99,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Research & Investigation$NULL$Office Expenses$Others,Agricultural Research and Education,Fisheries,Research,Research & Investigation,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.02,0.23,0.23,0.25
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-26-99-EE-GA-V,2405,00,001,0143,000,26,99,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Other Charges$Others,Fisheries,NULL,Direction and Administration,District Administration,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0,0,8
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-01-99-EE-GA-V,2405,00,109,0250,000,01,99,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Salaries$Others,Fisheries,NULL,Extension and Training,Training,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$অন্যান্য,0,0.3,0.3,0.3
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-17-99-EE-GA-V,2405,00,109,0250,000,17,99,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Maintenance$Others,Fisheries,NULL,Extension and Training,Training,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.19,1,1,1
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-19-99-EE-GA-V,2405,00,109,0250,000,19,99,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Materials & Supplies$Others,Fisheries,NULL,Extension and Training,Training,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,1,1,1
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1304-000-17-99-EE-GA-V,2415,05,004,1304,000,17,99,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Maintenance$Others,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0.33,0.33,1
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1305-000-01-99-EE-GA-V,2415,05,004,1305,000,01,99,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Fisheries research$NULL$Salaries$Others,Agricultural Research and Education,Fisheries,Research,Fisheries research,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$অন্যান্য,0,0.1,0.1,0.1
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-26-02-EE-GA-V,2405,00,001,0172,000,26,02,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,1.1,1.1,1.11
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-26-03-EE-GA-V,2405,00,001,0172,000,26,03,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,2.17,11,11,15
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-13-99-SOPD-G-GA-V,2405,00,001,0143,000,13,99,SOPD-G,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Major Works$Others,Fisheries,NULL,Direction and Administration,District Administration,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0,41.49,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-01-15-EE-GA-V,2405,00,001,0143,000,01,15,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Salaries$Special Pay,Fisheries,NULL,Direction and Administration,District Administration,NULL,Salaries,Special Pay,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ দৰমহা,0,2,2,2
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-08-99-EE-GA-V,2405,00,001,0172,000,08,99,EE,GA,V,"Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Advertising, Sales and Publicity Expenses$Others",Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0,1.1,1.1,2
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-02-99-EE-GA-V,2405,00,101,1203,000,02,99,EE,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Wages$Others,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$মজুৰি$অন্যান্য,41.31,45.21,45.21,51.84
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-02-99-EE-GA-V,2405,00,109,0250,000,02,99,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Wages$Others,Fisheries,NULL,Extension and Training,Training,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$মজুৰি$অন্যান্য,2.52,2.772,2.772,3.24
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-02-04-EE-GA-V,2405,00,001,0172,000,02,04,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Bungalow Peon,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,1.94,0.858,0.858,1.08
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-02-99-EE-GA-V,2405,00,001,0172,000,02,99,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Wages$Others,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,0,0.924,0.924,1.08
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-5775-000-32-99-CSS-GA-V,2405,00,101,5775,000,32,99,CSS,GA,V,Fisheries$NULL$Inland Fisheries$Blue Revolution-Integrated Development and Management of Fisheries$NULL$Grants-in-aid General (Non-Salary)$Others,Fisheries,NULL,Inland Fisheries,Blue Revolution-Integrated Development and Management of Fisheries,NULL,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,818.85,1500,1500,800
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-01-24-EE-GA-V,2405,00,001,0143,000,01,24,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Salaries$Handicapped allowance,Fisheries,NULL,Direction and Administration,District Administration,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.6,0.6,0.6
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-04-01-EE-GA-V,2405,00,001,0172,000,04,01,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.2,0.2,0.22
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-04-02-EE-GA-V,2405,00,001,0172,000,04,02,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,3,3,3
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-04-04-EE-GA-V,2405,00,001,0172,000,04,04,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,3.7,3.7,4
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-04-05-EE-GA-V,2405,00,001,0172,000,04,05,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,2.75,2.75,3
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-04-06-EE-GA-V,2405,00,001,0172,000,04,06,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Furniture,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,3.75,3.75,4.12
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-04-07-EE-GA-V,2405,00,001,0172,000,04,07,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Liveries,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.8,0.8,1
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-04-08-EE-GA-V,2405,00,001,0172,000,04,08,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,3.5,3.5,4
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-04-09-EE-GA-V,2405,00,001,0172,000,04,09,EE,GA,V,"Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2.5,2.5,3
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-04-11-EE-GA-V,2405,00,001,0172,000,04,11,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Refreshment Expenses,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,2,2,2.5
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-05-01-EE-GA-V,2405,00,001,0172,000,05,01,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,2.5,2.5,3.6
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-26-99-EE-GA-V,2405,00,001,0172,000,26,99,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Others,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,6,6,31
