Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
26 - Education (Higher),Directorate of Higher Education (R),2202-03-800-5732-000-32-99-SOPD-G-GA-V,2202,03,800,5732,000,32,99,SOPD,G,GA,General Education$University and Higher Education$Other Expenditure$South Asian Study Centre under G.U.$NULL$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Other Expenditure,South Asian Study Centre under G.U.,NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,97.5,16.0,16.0,47.5
26 - Education (Higher),Directorate of Higher Education (R),2202-03-800-5733-000-32-99-SOPD-G-GA-V,2202,03,800,5733,000,32,99,SOPD,G,GA,General Education$University and Higher Education$Other Expenditure$Sankardev Chair in the 10 Leading Universities$NULL$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Other Expenditure,Sankardev Chair in the 10 Leading Universities,NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,100.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-800-5734-000-32-99-SOPD-G-GA-V,2202,03,800,5734,000,32,99,SOPD,G,GA,General Education$University and Higher Education$Other Expenditure$Educational Data Portal$NULL$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Other Expenditure,Educational Data Portal,NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-800-5848-000-32-99-SOPD-ODS-GA-V,2202,03,800,5848,000,32,99,SOPD,ODS,GA,"General Education$University and Higher Education$Other Expenditure$Scheme for Providing Scooty to Top 20,000 Girls Students$NULL$Grants-in-aid General (Non-Salary)$Others",General Education,University and Higher Education,Other Expenditure,"Scheme for Providing Scooty to Top 20,000 Girls Students",NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,13285.86,9380.96,9380.96,0.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-800-HED0-HE0-32-99-SOPD-ODS-GA-V,2202,03,800,HED0,HE0,32,99,SOPD,ODS,GA,General Education$University and Higher Education$Other Expenditure$Pragyan Bharati$Providing Scooter to Boys and Girls under Bani Kanta Kakati Award$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Other Expenditure,Pragyan Bharati,Providing Scooter to Boys and Girls under Bani Kanta Kakati Award,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,25000.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-911-0000-000-00-00-EE-GA-V,2202,03,911,0000,000,00,00,EE,GA,V,General Education$University and Higher Education$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,General Education,University and Higher Education,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-602.52,0.0,0.0,0.0
26 - Education (Higher),Directorate of Higher Education (R),2202-05-001-0172-000-01-01-EE-GA-V,2202,05,001,0172,000,01,01,EE,GA,V,General Education$Language Development$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Pay,General Education,Language Development,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Pay,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,28.33,159.31,159.31,70.0
26 - Education (Higher),Directorate of Higher Education (R),2202-05-001-0172-000-04-03-EE-GA-V,2202,05,001,0172,000,04,03,EE,GA,V,General Education$Language Development$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Electricity and Water Charge,General Education,Language Development,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Electricity and Water Charge,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.5,0.5,0.01
26 - Education (Higher),Directorate of Higher Education (R),2202-05-001-0172-000-04-99-EE-GA-V,2202,05,001,0172,000,04,99,EE,GA,V,General Education$Language Development$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,General Education,Language Development,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.9,0.9,0.89
26 - Education (Higher),Directorate of Higher Education (R),2202-05-001-0625-219-31-99-EE-GA-V,2202,05,001,0625,219,31,99,EE,GA,V,General Education$Language Development$Direction and Administration$Sub-ordinate Establishment$Institute of Development of Indigenous Language$Grants-in-aid General (Salary)$Others,General Education,Language Development,Direction and Administration,Sub-ordinate Establishment,Institute of Development of Indigenous Language,Grants-in-aid General (Salary),Others,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,202.74,200.7,200.7,200.7
26 - Education (Higher),Directorate of Higher Education (R),2202-05-001-0625-219-32-99-SOPD-G-GA-V,2202,05,001,0625,219,32,99,SOPD,G,GA,General Education$Language Development$Direction and Administration$Sub-ordinate Establishment$Institute of Development of Indigenous Language$Grants-in-aid General (Non-Salary)$Others,General Education,Language Development,Direction and Administration,Sub-ordinate Establishment,Institute of Development of Indigenous Language,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,19.0,4.0,4.0,4.75
26 - Education (Higher),Directorate of Higher Education (R),2202-05-103-0628-000-01-01-EE-GA-V,2202,05,103,0628,000,01,01,EE,GA,V,"General Education$Language Development$Sanskrit Education$Assam Sanskrit College, Guwahati$NULL$Salaries$Pay",General Education,Language Development,Sanskrit Education,"Assam Sanskrit College, Guwahati",NULL,Salaries,Pay,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$সংস্কৃত শিক্ষা$NULL$NULL$দৰমহা$দৰমহা,300.65,274.41,289.41,318.35
26 - Education (Higher),Directorate of Higher Education (R),2202-05-103-0628-000-01-12-EE-GA-V,2202,05,103,0628,000,01,12,EE,GA,V,"General Education$Language Development$Sanskrit Education$Assam Sanskrit College, Guwahati$NULL$Salaries$Arrear Salary/DA",General Education,Language Development,Sanskrit Education,"Assam Sanskrit College, Guwahati",NULL,Salaries,Arrear Salary/DA,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$সংস্কৃত শিক্ষা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
26 - Education (Higher),Directorate of Higher Education (R),2202-05-103-0628-000-03-01-EE-GA-V,2202,05,103,0628,000,03,01,EE,GA,V,"General Education$Language Development$Sanskrit Education$Assam Sanskrit College, Guwahati$NULL$Travel Expenses$Regular",General Education,Language Development,Sanskrit Education,"Assam Sanskrit College, Guwahati",NULL,Travel Expenses,Regular,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$সংস্কৃত শিক্ষা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.4,1.39,1.39,1.25
26 - Education (Higher),Directorate of Higher Education (R),2202-05-103-0628-000-04-03-EE-GA-V,2202,05,103,0628,000,04,03,EE,GA,V,"General Education$Language Development$Sanskrit Education$Assam Sanskrit College, Guwahati$NULL$Office Expenses$Electricity and Water Charge",General Education,Language Development,Sanskrit Education,"Assam Sanskrit College, Guwahati",NULL,Office Expenses,Electricity and Water Charge,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$সংস্কৃত শিক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.41,1.8,1.8,1.8
26 - Education (Higher),Directorate of Higher Education (R),2202-05-103-0628-000-04-99-EE-GA-V,2202,05,103,0628,000,04,99,EE,GA,V,"General Education$Language Development$Sanskrit Education$Assam Sanskrit College, Guwahati$NULL$Office Expenses$Others",General Education,Language Development,Sanskrit Education,"Assam Sanskrit College, Guwahati",NULL,Office Expenses,Others,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$সংস্কৃত শিক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.92,2.12,0.83
26 - Education (Higher),Directorate of Higher Education (R),2202-05-103-0628-000-04-99-SOPD-G-GA-V,2202,05,103,0628,000,04,99,SOPD,G,GA,"General Education$Language Development$Sanskrit Education$Assam Sanskrit College, Guwahati$NULL$Office Expenses$Others",General Education,Language Development,Sanskrit Education,"Assam Sanskrit College, Guwahati",NULL,Office Expenses,Others,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$সংস্কৃত শিক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.8,0.8,0.95
26 - Education (Higher),Directorate of Higher Education (R),2202-05-103-0628-000-06-01-EE-GA-V,2202,05,103,0628,000,06,01,EE,GA,V,"General Education$Language Development$Sanskrit Education$Assam Sanskrit College, Guwahati$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",General Education,Language Development,Sanskrit Education,"Assam Sanskrit College, Guwahati",NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$সংস্কৃত শিক্ষা$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",2.4,3.03,3.03,2.73
26 - Education (Higher),Directorate of Higher Education (R),2202-05-103-0628-000-07-99-EE-GA-V,2202,05,103,0628,000,07,99,EE,GA,V,"General Education$Language Development$Sanskrit Education$Assam Sanskrit College, Guwahati$NULL$Publication$Others",General Education,Language Development,Sanskrit Education,"Assam Sanskrit College, Guwahati",NULL,Publication,Others,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$সংস্কৃত শিক্ষা$NULL$NULL$প্ৰকাশন$অন্যান্য,0.48,1.39,1.39,1.25
26 - Education (Higher),Directorate of Higher Education (R),2202-05-103-0628-000-10-01-EE-GA-V,2202,05,103,0628,000,10,01,EE,GA,V,"General Education$Language Development$Sanskrit Education$Assam Sanskrit College, Guwahati$NULL$Scholarship and Stipend$Scholarship",General Education,Language Development,Sanskrit Education,"Assam Sanskrit College, Guwahati",NULL,Scholarship and Stipend,Scholarship,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$সংস্কৃত শিক্ষা$NULL$NULL$বৃত্তি আৰু জলপানি$জলপানি,0.0,2.7,2.7,2.7
26 - Education (Higher),Directorate of Higher Education (R),2202-05-103-0628-000-17-99-EE-GA-V,2202,05,103,0628,000,17,99,EE,GA,V,"General Education$Language Development$Sanskrit Education$Assam Sanskrit College, Guwahati$NULL$Maintenance$Others",General Education,Language Development,Sanskrit Education,"Assam Sanskrit College, Guwahati",NULL,Maintenance,Others,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$সংস্কৃত শিক্ষা$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,1.4,1.39,1.39,1.25
26 - Education (Higher),Directorate of Higher Education (R),2202-05-103-0628-000-32-99-SOPD-G-GA-V,2202,05,103,0628,000,32,99,SOPD,G,GA,"General Education$Language Development$Sanskrit Education$Assam Sanskrit College, Guwahati$NULL$Grants-in-aid General (Non-Salary)$Others",General Education,Language Development,Sanskrit Education,"Assam Sanskrit College, Guwahati",NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$সংস্কৃত শিক্ষা$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,8.0,8.0,47.5
26 - Education (Higher),Directorate of Higher Education (R),2202-05-103-0629-000-01-01-EE-GA-V,2202,05,103,0629,000,01,01,EE,GA,V,General Education$Language Development$Sanskrit Education$Assam Classical Institutions (Sanskrit & Pali)$NULL$Salaries$Pay,General Education,Language Development,Sanskrit Education,Assam Classical Institutions (Sanskrit & Pali),NULL,Salaries,Pay,সাধাৰণ শিক্ষা$ভাষা উন্নয়ন$সংস্কৃত শিক্ষা$NULL$NULL$দৰমহা$দৰমহা,2068.32,2364.66,2364.66,2601.12
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-1973-506-13-99-SOPD-ODS-GA-V,4202,01,203,1973,506,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Sati Sadhini Raijyik Viswavidyalaya$Infrastructure development fund under TNEIF$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Sati Sadhini Raijyik Viswavidyalaya,Infrastructure development fund under TNEIF,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,800.0,800.0,95.0
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2386-000-13-99-SOPD-ODS-GA-V,4202,01,203,2386,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$ESTABLISHMENT OF 10 NEW LAW COLLEGES$NULL$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,ESTABLISHMENT OF 10 NEW LAW COLLEGES,NULL,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,4000.0,4000.0,475.0
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2576-000-13-99-SOPD-ODS-GA-V,4202,01,203,2576,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Establishment of Doom Dooma College and Kaziranga$Null$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Establishment of Doom Dooma College and Kaziranga,Null,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,800.0,800.0,95.0
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2577-000-13-99-SOPD-ODS-GA-V,4202,01,203,2577,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Establishment of Sati Sadhini University at Golaghat $Null$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Establishment of Sati Sadhini University at Golaghat ,Null,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,76.0,76.0,47.5
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2578-000-13-99-SOPD-ODS-GA-V,4202,01,203,2578,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Infrastructure development of Majuli University of culture $Null$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Infrastructure development of Majuli University of culture ,Null,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",63.55,80.0,80.0,47.5
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2578-506-13-99-SOPD-ODS-GA-V,4202,01,203,2578,506,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Infrastructure development of Majuli University of culture $Infrastructure development fund under TNEIF$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Infrastructure development of Majuli University of culture ,Infrastructure development fund under TNEIF,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,800.0,800.0,95.0
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2579-000-13-99-SOPD-ODS-GA-V,4202,01,203,2579,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Infrastructure development of 5 Nos. Pandit Deendayal Upadhyaya Adarshya Mahavidyalaya$Null$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Infrastructure development of 5 Nos. Pandit Deendayal Upadhyaya Adarshya Mahavidyalaya,Null,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,190.0,190.0,47.5
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2580-000-13-99-SOPD-ODS-GA-V,4202,01,203,2580,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Establishment of nine women college$Null$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Establishment of nine women college,Null,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,4000.0,4000.0,0.1
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2581-000-13-99-SOPD-ODS-GA-V,4202,01,203,2581,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Establishment six Govt. College at Sonitpur, Tinsukia, Baksa, Chirang, Majuli, Udalguri$Null$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,"Establishment six Govt. College at Sonitpur, Tinsukia, Baksa, Chirang, Majuli, Udalguri",Null,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,3200.0,3200.0,0.1
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2582-000-13-99-SOPD-ODS-GA-V,4202,01,203,2582,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Construction of Boys Hostel for Higher Secondary student of Cotton University $NULL$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Construction of Boys Hostel for Higher Secondary student of Cotton University ,NULL,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,120.0,120.0,0.1
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2583-000-13-99-SOPD-ODS-GA-V,4202,01,203,2583,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Infrastructure Development To Bodoland University$NULL $Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Infrastructure Development To Bodoland University,NULL ,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,160.0,160.0,47.5
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2584-000-13-99-SOPD-ODS-GA-V,4202,01,203,2584,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Infrastructure Development Kumar Bhaskar Varma Sanskrit University$NULL$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Infrastructure Development Kumar Bhaskar Varma Sanskrit University,NULL,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,152.0,152.0,9.5
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2585-000-13-99-SOPD-ODS-GA-V,4202,01,203,2585,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Infrastructure Development To Rabindra Nath Tagore University$NULL$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Infrastructure Development To Rabindra Nath Tagore University,NULL,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,80.0,80.0,95.0
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2585-506-13-99-SOPD-ODS-GA-V,4202,01,203,2585,506,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Infrastructure Development To Rabindra Nath Tagore University$Infrastructure development fund under TNEIF$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Infrastructure Development To Rabindra Nath Tagore University,Infrastructure development fund under TNEIF,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,800.0,800.0,95.0
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2586-000-13-99-SOPD-ODS-GA-V,4202,01,203,2586,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Infrastructure Development To Cotton University$NULL$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Infrastructure Development To Cotton University,NULL,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,190.4,190.4,95.0
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2587-000-13-99-SOPD-ODS-GA-V,4202,01,203,2587,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Infrastructure Development To Bhattadev University$NULL$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Infrastructure Development To Bhattadev University,NULL,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,190.4,190.4,95.0
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2587-506-13-99-SOPD-ODS-GA-V,4202,01,203,2587,506,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Infrastructure Development To Bhattadev University$Infrastructure development fund under TNEIF$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Infrastructure Development To Bhattadev University,Infrastructure development fund under TNEIF,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,800.0,800.0,760.0
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-2673-000-13-99-SOPD-ODS-GA-V,4202,01,203,2673,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Construction of Multi Storied College Building (G+3) with Auditorium at top floor at pandu College Guwahati under Jalukbari LAC$NULL$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Construction of Multi Storied College Building (G+3) with Auditorium at top floor at pandu College Guwahati under Jalukbari LAC,NULL,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,80.0,80.0,95.0
26 - Education (Higher),Directorate of Higher Education (R),4202-01-203-3164-000-13-99-SOPD-ODS-GA-V,4202,01,203,3164,000,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$General Education$University and Higher Education$Infrastructure development to Madhabdev University$NULL$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",General Education,University and Higher Education,Infrastructure development to Madhabdev University,NULL,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,80.0,80.0,95.0
