Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-26-99-EE-GA-V,2052,0,90,1491,0,26,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Other Charges$Others,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,48.63,45,45,41.85
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0326-000-05-01-EE-GA-V,2052,0,90,326,0,5,1,EE,GA,V,Secretariat General Services$NULL$Secretariat$Implementation of Assam Accord Department$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Secretariat,Implementation of Assam Accord Department,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,40,40,9.3
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0402-000-26-16-EE-GA-V,2052,0,90,402,0,26,16,EE,GA,V,Secretariat General Services$NULL$Secretariat$General Administration$NULL$Other Charges$Long Term Lease or Hiring For Helicopter,Secretariat General Services,NULL,Secretariat,General Administration,NULL,Other Charges,Long Term Lease or Hiring For Helicopter,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$অন্যান্য মাচুল$দীৰ্ঘম্যাদী লীজত হেলিকপ্তাৰ সেৱা,0,1000,1000,1860
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-08-99-EE-GA-V,2052,0,99,0,0,8,99,EE,GA,V,"Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Advertising, Sales and Publicity Expenses$Others",Secretariat General Services,NULL,Board of Revenue,NULL,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0,1,1,0.93
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-091-0416-000-07-99-EE-GA-V,2052,0,91,416,0,7,99,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Language Implementation$NULL$Publication$Others,Secretariat General Services,NULL,Attached Offices,Director of Language Implementation,NULL,Publication,Others,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$প্ৰকাশন$অন্যান্য,0,8,8,7.91
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-091-0416-000-08-99-EE-GA-V,2052,0,91,416,0,8,99,EE,GA,V,"Secretariat General Services$NULL$Attached Offices$Director of Language Implementation$NULL$Advertising, Sales and Publicity Expenses$Others",Secretariat General Services,NULL,Attached Offices,Director of Language Implementation,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0,8,8,7.91
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-091-0416-000-26-99-EE-GA-V,2052,0,91,416,0,26,99,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Language Implementation$NULL$Other Charges$Others,Secretariat General Services,NULL,Attached Offices,Director of Language Implementation,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,3,3,9.3
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-01-01-EE-GA-V,3451,0,90,2208,0,1,1,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Salaries$Pay,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$দৰমহা$দৰমহা,0,0.01,0.01,0.01
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-01-06-EE-GA-V,3451,0,90,2208,0,1,6,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Salaries$Medical Allowance,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$দৰমহা$চিকিৎসা ভাত্তা,0,0.01,0.01,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-04-04-EE-GA-V,3451,0,90,2208,0,4,4,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Office Expenses$Office Equipments including Computers & Accessories,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,10,10,9.3
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-04-08-EE-GA-V,3451,0,90,2208,0,4,8,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Office Expenses$Maintenance of Vehicles,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.01,0.01,0.01
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-04-99-EE-GA-V,3451,0,90,2208,0,4,99,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Office Expenses$Others,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,7.89,10.3,10.3,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-05-03-EE-GA-V,3451,0,90,2208,0,5,3,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Payment for Professional and Special Services$Consultancy Fees,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,0.01,0.01,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-201-26-99-EE-GA-V,3451,0,90,2208,201,26,99,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$Business Delegation$Other Charges$Others,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,Business Delegation,Other Charges,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$অন্যান্য মাচুল$অন্যান্য,0,20,185.24,232.5
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-202-26-99-EE-GA-V,3451,0,90,2208,202,26,99,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$Global Business Meeting$Other Charges$Others,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,Global Business Meeting,Other Charges,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$অন্যান্য মাচুল$অন্যান্য,56.33,40,40,186
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0411-000-01-52-EE-GA-V,2052,0,90,411,0,1,52,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Roads)$NULL$Salaries$City Compensatory Allowance,Secretariat General Services,NULL,Secretariat,Public Works Department (Roads),NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,4.13,4.13,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0411-000-03-01-EE-GA-V,2052,0,90,411,0,3,1,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Roads)$NULL$Travel Expenses$Regular,Secretariat General Services,NULL,Secretariat,Public Works Department (Roads),NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,5.91,8.81,8.81,8.19
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-4688-000-03-01-EE-GA-V,2052,0,90,4688,0,3,1,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Travel Expenses$Regular,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,4.96,5.5,8.5,7.91
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-4688-000-01-52-EE-GA-V,2052,0,90,4688,0,1,52,EE,GA,V,Secretariat General Services$NULL$Secretariat$Public Works Department (Building & NH)$NULL$Salaries$City Compensatory Allowance,Secretariat General Services,NULL,Secretariat,Public Works Department (Building & NH),NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.87,1.87,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-01-37-EE-GA-V,2052,0,99,0,0,1,37,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Salaries$Compensatory Allowance,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,0.48,0.48,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-01-50-EE-GA-V,2052,0,99,0,0,1,50,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Salaries$Drivers Commuting Allowance,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Salaries,Drivers Commuting Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$দৰমহা$চালক ভাত্তা,0,0.08,0.08,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-02-25-EE-GA-V,2052,0,99,0,0,2,25,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Wages$Office Peon,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Wages,Office Peon,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$মজুৰি$কাৰ্যলয় পিয়ন,0,2.16,2.16,0.01
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-03-01-EE-GA-V,2052,0,99,0,0,3,1,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Travel Expenses$Regular,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.45,0.45,1.4
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-099-0000-000-05-09-EE-GA-V,2052,0,99,0,0,5,9,EE,GA,V,Secretariat General Services$NULL$Board of Revenue$NULL$NULL$Payment for Professional and Special Services$Renumeration to Examiners / Invigilators,Secretariat General Services,NULL,Board of Revenue,NULL,NULL,Payment for Professional and Special Services,Renumeration to Examiners / Invigilators,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$ৰাজহ বোৰ্ড$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰিক্ষক অাৰু নিৰীক্ষকৰ পাৰিতোষিক,0,1,1,27.9
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-4137-000-03-01-EE-GA-V,3451,0,90,4137,0,3,1,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Water Resource Department$NULL$Travel Expenses$Regular,Secretariat Economic Services,NULL,Secretariat,Water Resource Department,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.67,7.5,7.5,6.98
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-000-03-01-EE-GA-V,2052,0,90,1491,0,3,1,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$NULL$Travel Expenses$Regular,Secretariat General Services,NULL,Secretariat,Department of Personnel,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,113.24,200,200,204.6
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-0181-000-04-06-EE-GA-V,3451,0,90,181,0,4,6,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Irrigation Deptt.$NULL$Office Expenses$Furniture,Secretariat Economic Services,NULL,Secretariat,Irrigation Deptt.,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,1.11,1.11,1.13
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-0181-000-04-07-EE-GA-V,3451,0,90,181,0,4,7,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Irrigation Deptt.$NULL$Office Expenses$Liveries,Secretariat Economic Services,NULL,Secretariat,Irrigation Deptt.,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,1.11,1.11,1.13
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-0181-000-04-08-EE-GA-V,3451,0,90,181,0,4,8,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Irrigation Deptt.$NULL$Office Expenses$Maintenance of Vehicles,Secretariat Economic Services,NULL,Secretariat,Irrigation Deptt.,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,1,1,1.02
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-170-04-04-EE-GA-V,2052,0,90,1491,170,4,4,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$e-Office(File Management System)$Office Expenses$Office Equipments including Computers & Accessories,Secretariat General Services,NULL,Secretariat,Department of Personnel,e-Office(File Management System),Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.01,0.01,1.67
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-170-05-01-EE-GA-V,2052,0,90,1491,170,5,1,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$e-Office(File Management System)$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Secretariat,Department of Personnel,e-Office(File Management System),Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,66.61,100,100,139.5
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-170-26-99-EE-GA-V,2052,0,90,1491,170,26,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$e-Office(File Management System)$Other Charges$Others,Secretariat General Services,NULL,Secretariat,Department of Personnel,e-Office(File Management System),Other Charges,Others,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$অন্যান্য মাচুল$অন্যান্য,10.2,20,20,18.6
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-112-26-99-EE-GA-V,2052,0,90,1491,112,26,99,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$e-Prastuti$Other Charges$Others,Secretariat General Services,NULL,Secretariat,Department of Personnel,e-Prastuti,Other Charges,Others,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$অন্যান্য মাচুল$অন্যান্য,0,500,500,465
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-112-05-01-EE-GA-V,2052,0,90,1491,112,5,1,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$e-Prastuti$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat General Services,NULL,Secretariat,Department of Personnel,e-Prastuti,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,13.61,100,100,93
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-04-03-EE-GA-V,3451,0,90,2208,0,4,3,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Office Expenses$Electricity and Water Charge,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,2.36,2.36,9.3
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-04-06-EE-GA-V,3451,0,90,2208,0,4,6,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Office Expenses$Furniture,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,10,10,9.3
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-04-09-EE-GA-V,3451,0,90,2208,0,4,9,EE,GA,V,"Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,10,10,9.3
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-04-11-EE-GA-V,3451,0,90,2208,0,4,11,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Office Expenses$Refreshment Expenses,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.85,0.85,1.86
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-05-01-EE-GA-V,3451,0,90,2208,0,5,1,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,10,10,9.3
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-05-99-EE-GA-V,3451,0,90,2208,0,5,99,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Payment for Professional and Special Services$Others,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,20,20,46.5
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-06-01-EE-GA-V,3451,0,90,2208,0,6,1,EE,GA,V,"Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0.01,0.01,0.01
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-07-01-EE-GA-V,3451,0,90,2208,0,7,1,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Publication$Printing of Periodicals/Newspapers,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Publication,Printing of Periodicals/Newspapers,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$প্ৰকাশন$সাময়িক পত্ৰিকা /বাতৰি কাকতৰ মুদ্ৰণ,0,5.15,5.15,0
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-2208-000-04-13-EE-GA-V,3451,0,90,2208,0,4,13,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Act East Policy Affairs Department$NULL$Office Expenses$Hiring of Staff Vehicles,Secretariat Economic Services,NULL,Secretariat,Act East Policy Affairs Department,NULL,Office Expenses,Hiring of Staff Vehicles,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0,10.3,10.3,9.3
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-1491-112-04-04-EE-GA-V,2052,0,90,1491,112,4,4,EE,GA,V,Secretariat General Services$NULL$Secretariat$Department of Personnel$e-Prastuti$Office Expenses$Office Equipments including Computers & Accessories,Secretariat General Services,NULL,Secretariat,Department of Personnel,e-Prastuti,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.01,0.01,3.53
11 - Secretariat and Attached offices,Secretariat Administration Department (D),3451-00-090-0181-000-03-01-EE-GA-V,3451,0,90,181,0,3,1,EE,GA,V,Secretariat Economic Services$NULL$Secretariat$Irrigation Deptt.$NULL$Travel Expenses$Regular,Secretariat Economic Services,NULL,Secretariat,Irrigation Deptt.,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সচিবালয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,3.6,5.94,5.94,5.52
11 - Secretariat and Attached offices,Secretariat Administration Department (D),2052-00-090-0326-000-26-04-EE-GA-V,2052,0,90,326,0,26,4,EE,GA,V,Secretariat General Services$NULL$Secretariat$Implementation of Assam Accord Department$NULL$Other Charges$Organisation of Events/Fair & Functions,Secretariat General Services,NULL,Secretariat,Implementation of Assam Accord Department,NULL,Other Charges,Organisation of Events/Fair & Functions,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সচিবালয়$$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,7.26,50,50,93
