Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-06-11,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,3.0,889.0,30000.0,0.0,0.0,0.0,30000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-11,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-06-001-0308-01003-156-11-1-0,2.0,621.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-11,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-06-001-0308-01003-156-11-1-0,4.0,623.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-11,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-06-001-0308-01003-156-11-1-0,1.0,620.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-11,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-06-001-0308-01003-156-11-1-0,3.0,622.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-11,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-06-101-2791-01003-156-11-1-0,2.0,3345.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,156.0
2018-06-11,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-06-101-2791-01003-156-11-1-0,3.0,3346.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,156.0
2018-06-11,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-06-101-2791-01003-156-11-1-0,1.0,3344.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,156.0
2018-06-11,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2211-00-101-1227-01003-523-21-1-2,4.0,892.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,523.0
2018-06-11,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2211-00-101-1227-01003-523-21-1-2,2.0,886.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,523.0
2018-06-11,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2211-00-101-1227-01003-523-21-1-2,1.0,883.0,20000.0,0.0,0.0,0.0,20000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,523.0
2018-06-11,BLSHFW018,Medical Officer Community Health Centre Simulia Soro,12-2211-00-101-1227-01003-523-21-1-2,3.0,888.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,523.0
2018-06-11,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-06-001-0308-01003-136-11-1-0,2.0,397.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2018-06-11,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-06-001-0308-01003-136-11-1-0,4.0,402.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2018-06-11,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-06-001-0308-01003-136-11-1-0,1.0,396.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2018-06-11,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-06-001-0308-01003-136-11-1-0,3.0,399.0,20000.0,0.0,0.0,0.0,20000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2018-06-11,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-80-004-1364-01003-156-11-1-0,2.0,235.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2018-06-11,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-80-004-1364-01003-156-11-1-0,4.0,237.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2018-06-11,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-80-004-1364-01003-156-11-1-0,1.0,234.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2018-06-11,BLSHFW020,Medical Officer Community Health Centre Jaleswarpur,12-2210-80-004-1364-01003-156-11-1-0,3.0,236.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2018-06-11,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-80-004-1364-01003-403-11-1-0,2.0,345.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,403.0
2018-06-11,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-80-004-1364-01003-403-11-1-0,4.0,347.0,1000.0,0.0,0.0,0.0,1000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,403.0
2018-06-11,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-80-004-1364-01003-403-11-1-0,1.0,344.0,30000.0,0.0,0.0,0.0,30000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,403.0
2018-06-11,BLSHFW022,Medical Officer Community Health Centre Hatigarh Jaleswar,12-2210-80-004-1364-01003-403-11-1-0,3.0,346.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,403.0
2018-06-11,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-523-11-1-0,1.0,3343.0,30000.0,0.0,0.0,0.0,30000.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,523.0
2018-06-11,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-523-11-1-0,1.0,3342.0,50000.0,0.0,0.0,0.0,50000.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,523.0
2018-06-11,BLSPRD811,Block Development Officer Soro,17-2515-00-102-3028-01003-136-42-1-0,3.0,879.0,47000.0,0.0,0.0,0.0,47000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2018-06-11,BLSPRD811,Block Development Officer Soro,17-2515-00-102-3028-01003-136-42-1-0,1.0,877.0,931000.0,0.0,0.0,0.0,931000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2018-06-11,BLSPRD811,Block Development Officer Soro,17-2515-00-102-3028-01003-136-42-1-0,2.0,878.0,1100000.0,0.0,0.0,0.0,1100000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2018-06-12,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-136-11-1-0,1.0,3350.0,104480.0,0.0,0.0,0.0,104480.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2018-06-12,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-136-11-1-0,1.0,3351.0,253806.0,0.0,0.0,0.0,253806.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2018-06-12,BLSFOR001,"Conservator of Forests & Working Plans Officer,Working",22-3451-00-090-0512-01003-560-11-1-0,1.0,3352.0,90000.0,0.0,0.0,0.0,90000.0,FOR,Forest and Environment Department,3451.0,0.0,90.0,512.0,1003.0,560.0
2018-06-12,BLSFOR002,Divisional Forest Officer Wild Life Division Balasore,22-2406-02-110-0484-01003-403-11-1-0,1.0,3349.0,350000.0,0.0,0.0,0.0,350000.0,FOR,Forest and Environment Department,2406.0,2.0,110.0,484.0,1003.0,403.0
2018-06-12,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,5.0,3358.0,15000.0,0.0,0.0,0.0,15000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-12,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,4.0,3357.0,27000.0,0.0,0.0,0.0,27000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-12,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,2.0,3355.0,30000.0,0.0,0.0,0.0,30000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-12,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,1.0,3354.0,130000.0,0.0,0.0,0.0,130000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-12,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,3.0,3356.0,600000.0,0.0,0.0,0.0,600000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-12,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,2.0,903.0,30000.0,0.0,0.0,0.0,30000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-12,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,4.0,906.0,40000.0,0.0,0.0,0.0,40000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-12,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,1.0,902.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-12,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,6.0,910.0,150000.0,0.0,0.0,0.0,150000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-12,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,7.0,911.0,150000.0,0.0,0.0,0.0,150000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-12,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,5.0,908.0,300000.0,0.0,0.0,0.0,300000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-12,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,3.0,905.0,700000.0,0.0,0.0,0.0,700000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-12,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,2.0,904.0,30000.0,0.0,0.0,0.0,30000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-12,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,3.0,907.0,40000.0,0.0,0.0,0.0,40000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-12,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,1.0,899.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-12,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,2.0,900.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-12,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,1.0,901.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-12,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,4.0,909.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-12,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,1.0,898.0,300000.0,0.0,0.0,0.0,300000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-12,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-06-101-0816-01003-156-11-1-0,2.0,3360.0,8000.0,0.0,0.0,0.0,8000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,156.0
2018-06-12,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-06-101-0816-01003-156-11-1-0,4.0,3362.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,156.0
2018-06-12,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-06-101-0816-01003-156-11-1-0,1.0,3359.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,156.0
2018-06-12,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-06-101-0816-01003-156-11-1-0,3.0,3361.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,156.0
2018-06-12,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-01-110-1016-01004-000-11-1-0,2.0,350.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1004.0,0.0
2018-06-12,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-01-110-1016-01004-000-11-1-0,4.0,352.0,15000.0,0.0,0.0,0.0,15000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1004.0,0.0
2018-06-12,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-01-110-1016-01004-000-11-1-0,1.0,349.0,20000.0,0.0,0.0,0.0,20000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1004.0,0.0
2018-06-12,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-01-110-1016-01004-000-11-1-0,5.0,353.0,30000.0,0.0,0.0,0.0,30000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1004.0,0.0
2018-06-12,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-01-110-1016-01004-000-11-1-0,7.0,355.0,75000.0,0.0,0.0,0.0,75000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1004.0,0.0
2018-06-12,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-01-110-1016-01004-000-11-1-0,8.0,356.0,75000.0,0.0,0.0,0.0,75000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1004.0,0.0
2018-06-12,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-01-110-1016-01004-000-11-1-0,6.0,354.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1004.0,0.0
2018-06-12,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-01-110-1016-01004-000-11-1-0,3.0,351.0,200000.0,0.0,0.0,0.0,200000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1004.0,0.0
2018-06-12,BLSHOM002,Deputy Inspector General of Police(Eastern Range) Balasore,01-2055-00-001-0534-06001-000-11-1-0,1.0,3348.0,57000.0,0.0,0.0,0.0,57000.0,HOM,Home Department,2055.0,0.0,1.0,534.0,6001.0,0.0
2018-06-12,BLSREV018,Tahalsidar Jaleswar,03-2029-00-104-1448-01003-156-11-1-0,1.0,348.0,200000.0,44011.0,0.0,0.0,155989.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-06-12,BLSWAT003,Superintending Engineer Drainage Circle Balasore,20-4711-03-001-2955-02003-000-21-1-1,1.0,3353.0,45000.0,30000.0,0.0,0.0,15000.0,WAT,Water Resources Department,4711.0,3.0,1.0,2955.0,2003.0,0.0
2018-06-12,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,1.0,3347.0,2664600.0,0.0,0.0,0.0,2664600.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
2018-06-13,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-136-11-1-0,4.0,3392.0,1200.0,0.0,0.0,0.0,1200.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2018-06-13,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-136-11-1-0,3.0,3391.0,71000.0,0.0,0.0,0.0,71000.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2018-06-13,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-136-11-1-0,2.0,3390.0,599000.0,0.0,0.0,0.0,599000.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2018-06-13,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-136-11-1-0,1.0,3389.0,2795000.0,0.0,0.0,0.0,2795000.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2018-06-13,BLSHFW032,"Superintendent, Government Medical College & Hospital,",12-2210-05-105-3185-01003-403-11-1-0,1.0,3363.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,3185.0,1003.0,403.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,6.0,3369.0,5000.0,0.0,0.0,0.0,5000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,13.0,3376.0,5000.0,0.0,0.0,0.0,5000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,4.0,3367.0,8000.0,0.0,0.0,0.0,8000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,9.0,3372.0,10000.0,0.0,0.0,0.0,10000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,14.0,3377.0,10000.0,0.0,0.0,0.0,10000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,16.0,3379.0,10000.0,0.0,0.0,0.0,10000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,17.0,3380.0,10000.0,0.0,0.0,0.0,10000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,10.0,3373.0,12000.0,0.0,0.0,0.0,12000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,8.0,3371.0,15000.0,0.0,0.0,0.0,15000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,7.0,3370.0,20000.0,0.0,0.0,0.0,20000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,11.0,3374.0,20000.0,0.0,0.0,0.0,20000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,12.0,3375.0,20000.0,0.0,0.0,0.0,20000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,15.0,3378.0,20000.0,0.0,0.0,0.0,20000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-403-11-1-0,3.0,3366.0,32000.0,0.0,0.0,0.0,32000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,403.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-156-11-1-0,2.0,3365.0,72000.0,0.0,0.0,0.0,72000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,156.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01004-000-11-1-0,5.0,3368.0,135040.0,0.0,0.0,0.0,135040.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1004.0,0.0
2018-06-13,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-136-11-1-0,1.0,3364.0,720000.0,0.0,0.0,0.0,720000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,136.0
2018-06-13,BLSPRD807,Block Development Officer Nilgiri,11-2225-80-800-0743-41048-921-11-1-0,1.0,624.0,300000.0,0.0,0.0,0.0,300000.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,800.0,743.0,41048.0,921.0
2018-06-13,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,5.0,3385.0,2000.0,0.0,0.0,0.0,2000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
2018-06-13,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,8.0,3388.0,5000.0,0.0,0.0,0.0,5000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
2018-06-13,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,6.0,3386.0,15000.0,0.0,0.0,0.0,15000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
2018-06-13,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,7.0,3387.0,20000.0,0.0,0.0,0.0,20000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
2018-06-13,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,4.0,3384.0,30000.0,0.0,0.0,0.0,30000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
2018-06-13,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,3.0,3383.0,180000.0,0.0,0.0,0.0,180000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
2018-06-13,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,2.0,3382.0,325500.0,0.0,0.0,0.0,325500.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
2018-06-13,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,1.0,3381.0,4650000.0,0.0,0.0,0.0,4650000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
2018-06-18,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,1.0,3396.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-18,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,3.0,3400.0,20000.0,0.0,0.0,0.0,20000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-18,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,2.0,3398.0,30000.0,0.0,0.0,0.0,30000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
