Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4800-000-35-99-CSS-GA-V,4552,00,226,4800,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of road from Paoriputa to Natun Panbari with Black Topping and construction of RCC Bridge over River Pasnai in Udalguri R. R. Division. Length = 2.30 k.m.$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of road from Paoriputa to Natun Panbari with Black Topping and construction of RCC Bridge over River Pasnai in Udalguri R. R. Division. Length = 2.30 k.m.,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,276.2,160,160,138.5
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-1937-000-13-99-CSS-GA-V,4552,00,233,1937,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Mangaldoi Town Water Supply Scheme$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Mangaldoi Town Water Supply Scheme,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,450,450,690
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-1952-000-13-99-CSS-GA-V,4552,00,233,1952,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Dhuburi Town Water Supply Scheme$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Dhuburi Town Water Supply Scheme,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,1,1,1
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-2103-000-13-99-CSS-GA-V,4552,00,233,2103,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Bongaigaon Town Water Supply Scheme$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Bongaigaon Town Water Supply Scheme,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,800,800,1753
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-2104-000-13-99-CSS-GA-V,4552,00,233,2104,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Sarupathar Piped Water Supply Scheme$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Sarupathar Piped Water Supply Scheme,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,39.17,370,370,56300
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-2107-000-13-99-CSS-GA-V,4552,00,233,2107,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Margherita Piped Water Supply Scheme$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Margherita Piped Water Supply Scheme,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,8.8,350,350,512
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4819-000-13-99-CSS-GA-V,4552,00,212,4819,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Improvement of Mridangpara Road under NLCPR in Sivasagar District$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Improvement of Mridangpara Road under NLCPR in Sivasagar District,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,140,140,140
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4821-000-13-99-CSS-GA-V,4552,00,212,4821,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of Maijan Thakurbari Road to Mukalbari Road in Dibrugarh District$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of Maijan Thakurbari Road to Mukalbari Road in Dibrugarh District,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,360,360,480
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-2161-000-13-99-CSS-GA-V,4552,00,233,2161,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Kharupetia Water Supply Scheme$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Kharupetia Water Supply Scheme,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,32.42,500,500,1084
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-3257-000-13-99-CSS-GA-V,4552,00,244,3257,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Greater Mahur Water Supply Scheme$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Greater Mahur Water Supply Scheme,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,162,162,299.67
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4822-000-13-99-CSS-GA-V,4552,00,212,4822,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridges No.13/1, 13/2, 20/2 on Mahbandha Road in Jorhat District$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Public Works Department,"Construction of RCC Bridges No.13/1, 13/2, 20/2 on Mahbandha Road in Jorhat District",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,18.18,200,200,200
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-3260-000-13-99-CSS-GA-V,4552,00,244,3260,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Development of Diphu Sports Complex$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Development of Diphu Sports Complex,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,10,10,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-3505-000-13-99-CSS-GA-V,4552,00,244,3505,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Metalling and Black Topping of Gunjun Maibong Road (N.C. Hills)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Metalling and Black Topping of Gunjun Maibong Road (N.C. Hills),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,198.71,198.71,378.01
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-3241-000-13-99-CSS-GA-V,4552,00,233,3241,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Improvement of Roads and Natural Drainage  System within Greater Tezpur Town$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Improvement of Roads and Natural Drainage  System within Greater Tezpur Town,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,350,350,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-3645-000-13-99-CSS-GA-V,4552,00,233,3645,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Golaghat Town Water Supply Sch. Phase-II (MP)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Golaghat Town Water Supply Sch. Phase-II (MP),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,1,1,1
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4359-000-13-99-CSS-GA-V,4552,00,244,4359,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Infrastructure Development of Road Transport System under K. A. A. C., Diphu. Pt.- I$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,"Infrastructure Development of Road Transport System under K. A. A. C., Diphu. Pt.- I",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,37,37,32.99
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4486-000-35-99-CSS-GA-V,4552,00,226,4486,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of road from Subhaijhar to Uttar Ballamguri via Kumarshali at Bijni$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of road from Subhaijhar to Uttar Ballamguri via Kumarshali at Bijni,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,450,517,517,841.39
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4563-000-13-99-CSS-GA-V,4552,00,212,4563,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of road Kanuri to Binnachora (Satgaharipara) via Nalla including protection works and 4 RCC Bridges in Dhubri District$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of road Kanuri to Binnachora (Satgaharipara) via Nalla including protection works and 4 RCC Bridges in Dhubri District,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,272.41,1200,1200,695.25
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4488-000-35-99-CSS-GA-V,4552,00,226,4488,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of RCC Bridge No. 15/2 over River Burhisuti on Patdadaha Panbari Road$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of RCC Bridge No. 15/2 over River Burhisuti on Patdadaha Panbari Road,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,258.9,260,260,129.45
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4365-000-13-99-CSS-GA-V,4552,00,244,4365,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Greater Dokmoka Tekelajan Water Supply Scheme for Florid, Arsenic/ Iron affected Areas from River Diksut$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,"Greater Dokmoka Tekelajan Water Supply Scheme for Florid, Arsenic/ Iron affected Areas from River Diksut",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,671,671,1008.57
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4565-000-13-99-CSS-GA-V,4552,00,212,4565,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction and widening of road from Khowang Chariali to Chenimari in Dibrugarh District$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction and widening of road from Khowang Chariali to Chenimari in Dibrugarh District,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,71.82,400,400,462
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4490-000-35-99-CSS-GA-V,4552,00,226,4490,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Metalling & B. T. of road from Jaipur NH- 31 C to Amguri J. D. Road (Dumbruguri to Amguri) including construction of RCC Bridges & Culverts$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Metalling & B. T. of road from Jaipur NH- 31 C to Amguri J. D. Road (Dumbruguri to Amguri) including construction of RCC Bridges & Culverts,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,300,300,266.92
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4491-000-35-99-CSS-GA-V,4552,00,226,4491,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Improvement of Sujit Narzary Road from Tihu Chowk to Barimakha via Belguri Pathar$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Improvement of Sujit Narzary Road from Tihu Chowk to Barimakha via Belguri Pathar,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,630,630,564.5
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4444-000-13-99-CSS-GA-V,4552,00,244,4444,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Construction of Home for Orphans and Destitute Children at Haflong along with staff quarters incl. one Vocational Training Centre for Children$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Construction of Home for Orphans and Destitute Children at Haflong along with staff quarters incl. one Vocational Training Centre for Children,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,108.23,108.23,161.4
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4495-000-35-99-CSS-GA-V,4552,00,226,4495,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Construction of RCC Br. No. 9/8 over Laska on Dauluguri Dotma Road$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Construction of RCC Br. No. 9/8 over Laska on Dauluguri Dotma Road,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,63,63,63,31.63
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4572-000-13-99-CSS-GA-V,4552,00,212,4572,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction RCC Bridge No. 1/1 including approach and protection road over Jatinga Borkhola on Mohasadak to Borkhola Road$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction RCC Bridge No. 1/1 including approach and protection road over Jatinga Borkhola on Mohasadak to Borkhola Road,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,165,165,1
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4573-000-13-99-CSS-GA-V,4552,00,212,4573,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Improvement of Namati to Sukani Road in Dibrugarh District$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Improvement of Namati to Sukani Road in Dibrugarh District,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,49.73,230,230,366
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4453-000-13-99-CSS-GA-V,4552,00,244,4453,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Improvement & Strengthening of hard crust road from Laisong to Laiko Border Road (Length- 30 k. m.) under Mahur Road Division$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Improvement & Strengthening of hard crust road from Laisong to Laiko Border Road (Length- 30 k. m.) under Mahur Road Division,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,151,151,150.37
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4575-000-13-99-CSS-GA-V,4552,00,212,4575,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of Alternative Road to Kamakhya Temple at Guwahati from Pandu (Ph-I restricted to Hill cutting & retaining wall in Kamrup District$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of Alternative Road to Kamakhya Temple at Guwahati from Pandu (Ph-I restricted to Hill cutting & retaining wall in Kamrup District,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,600,600,748.11
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-231-4790-000-13-99-CSS-GA-V,4552,00,231,4790,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Water Resources Department$Anti-erosion measures to protect Dihingpuria Area near Margherita Town from the erosion of River Burhi-Dihing$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Water Resources Department,Anti-erosion measures to protect Dihingpuria Area near Margherita Town from the erosion of River Burhi-Dihing,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$জল সম্পদ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,97.2,97.2,97.2
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4455-000-13-99-CSS-GA-V,4552,00,244,4455,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Metalling and Blacktopping of Assalu to Diduki Road including WBM (Length- 18 k.m.) under Mahur Road Division$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Metalling and Blacktopping of Assalu to Diduki Road including WBM (Length- 18 k.m.) under Mahur Road Division,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,231,231,345.41
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4577-000-13-99-CSS-GA-V,4552,00,212,4577,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of road from NH-31 to Kashimpur Suplekuchi via Purbabharati in Nalbari District$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of road from NH-31 to Kashimpur Suplekuchi via Purbabharati in Nalbari District,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,250,250,503.61
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4458-000-13-99-CSS-GA-V,4552,00,244,4458,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Improvement of Lahorijan-Gautam Basti Road (Ph- II, L= 50 k.m. from Ch 9000.0 m to Ch. 14500.0 m.) in Karbi Anglong$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,"Improvement of Lahorijan-Gautam Basti Road (Ph- II, L= 50 k.m. from Ch 9000.0 m to Ch. 14500.0 m.) in Karbi Anglong",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,110,110,93.34
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4581-000-13-99-CSS-GA-V,4552,00,212,4581,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of Road from 52 k.m. point of NH- 154 Katilichera grant of Hailakandi to Veterbond Dullavchera NEC Road of District Karimganj RCC Bridge No. 1/1 over river Longai with approaches at Balipara$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of Road from 52 k.m. point of NH- 154 Katilichera grant of Hailakandi to Veterbond Dullavchera NEC Road of District Karimganj RCC Bridge No. 1/1 over river Longai with approaches at Balipara,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,284.34,325,325,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4805-000-13-99-CSS-GA-V,4552,00,244,4805,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Phangcho Basti Irrigation Scheme$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Phangcho Basti Irrigation Scheme,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,170,170,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4582-000-13-99-CSS-GA-V,4552,00,212,4582,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of road from Udharbond to Banaskandi under Silchar Rural Road Division under NLCPR Fund for 2011-12$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of road from Udharbond to Banaskandi under Silchar Rural Road Division under NLCPR Fund for 2011-12,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,106.29,112,112,22
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4807-000-13-99-CSS-GA-V,4552,00,244,4807,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Construction of Indoor Stadium at Dokmokam under Hamren Sub-Division$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Construction of Indoor Stadium at Dokmokam under Hamren Sub-Division,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,255,255,222.91
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4584-000-13-99-CSS-GA-V,4552,00,212,4584,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Br. No. 6/1 over River Kathalkhal at Ratanpur Ferryghat on Hailakandi, Ratanpur Road$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Public Works Department,"Construction of RCC Br. No. 6/1 over River Kathalkhal at Ratanpur Ferryghat on Hailakandi, Ratanpur Road",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,311.96,826,826,26
