Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2425-00-001-1311-000-13-99-SOPD-G-KE-V,2425,0,1,1311,0,13,99,SOPD-G,KE,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation for Hills District$NULL$Major Works$Others,Cooperation,NULL,Direction and Administration,Head Quarters Organisation for Hills District,NULL,Major Works,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,43.45,302.8,302.8,291
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-001-0172-000-13-99-SOPD-G-KE-V,2401,0,1,172,0,13,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Head Quarters Establishment$NULL$Major Works$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Head Quarters Establishment,NULL,Major Works,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,134.2,134.2,128
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-001-0172-000-15-01-SOPD-G-KE-V,2401,0,1,172,0,15,1,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Crop Husbandary - Horticulture,NULL,Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,64.2,64.2,61
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-001-0172-000-17-99-SOPD-G-KE-V,2401,0,1,172,0,17,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,98.4,98.4,94
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-001-0240-000-19-99-SOPD-G-KE-V,2401,0,1,240,0,19,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Subordinate Establishment$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Subordinate Establishment,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,34,34,32
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-001-0252-000-07-99-SOPD-G-KE-V,2401,0,1,252,0,7,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Training & Visit Programme$NULL$Publication$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Training & Visit Programme,NULL,Publication,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$প্ৰকাশন$অন্যান্য,0,28.4,28.4,27
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-001-0252-000-13-99-SOPD-G-KE-V,2401,0,1,252,0,13,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Training & Visit Programme$NULL$Major Works$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Training & Visit Programme,NULL,Major Works,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$প্ৰধান কামসমূহ$অন্যান্য,80.22,28.5,28.5,27
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-001-0252-000-15-01-SOPD-G-KE-V,2401,0,1,252,0,15,1,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Training & Visit Programme$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Crop Husbandary - Horticulture,NULL,Direction and Administration,Training & Visit Programme,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,28.5,28.5,27
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-001-0252-000-17-99-SOPD-G-KE-V,2401,0,1,252,0,17,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Training & Visit Programme$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Training & Visit Programme,NULL,Maintenance,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,28.5,28.5,27
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-001-0252-000-19-99-SOPD-G-KE-V,2401,0,1,252,0,19,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Training & Visit Programme$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Training & Visit Programme,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,28.5,28.5,27
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-103-0234-000-13-99-SOPD-G-KE-V,2401,0,103,234,0,13,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Seeds$Seed Farm & Nursuries$NULL$Major Works$Others,Crop Husbandary - Horticulture,NULL,Seeds,Seed Farm & Nursuries,NULL,Major Works,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$বীজ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,31.5,31.5,30
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-103-0234-000-17-99-SOPD-G-KE-V,2401,0,103,234,0,17,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Seeds$Seed Farm & Nursuries$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Seeds,Seed Farm & Nursuries,NULL,Maintenance,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$বীজ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,43,43,41
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-103-0234-000-19-99-SOPD-G-KE-V,2401,0,103,234,0,19,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Seeds$Seed Farm & Nursuries$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Seeds,Seed Farm & Nursuries,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$বীজ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,7.76,28.5,28.5,27
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-104-0284-000-13-99-SOPD-G-KE-V,2401,0,104,284,0,13,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Agricultural Farms$Agriculture Farming Corporation$NULL$Major Works$Others,Crop Husbandary - Horticulture,NULL,Agricultural Farms,Agriculture Farming Corporation,NULL,Major Works,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$কৃষি পাম$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,54,54,52
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-104-1041-000-26-99-SOPD-G-KE-V,2401,0,104,1041,0,26,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Agricultural Farms$LSM Firm Kherony$NULL$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Agricultural Farms,LSM Firm Kherony,NULL,Other Charges,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$কৃষি পাম$$NULL$অন্যান্য মাচুল$অন্যান্য,10.36,238,238,227
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-107-0208-000-15-01-SOPD-G-KE-V,2401,0,107,208,0,15,1,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Plant Protection$Plant Protection Campaign$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Crop Husbandary - Horticulture,NULL,Plant Protection,Plant Protection Campaign,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$গছ-গছনিৰ সুৰক্ষা$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,11,11,11
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-108-0296-000-15-01-SOPD-G-KE-V,2401,0,108,296,0,15,1,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Development of Cotton$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Crop Husbandary - Horticulture,NULL,Commercial Crops,Development of Cotton,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,17,17,16
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-108-0296-000-17-99-SOPD-G-KE-V,2401,0,108,296,0,17,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Development of Cotton$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Commercial Crops,Development of Cotton,NULL,Maintenance,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,16,16,15
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-108-0296-000-19-99-SOPD-G-KE-V,2401,0,108,296,0,19,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Development of Cotton$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Commercial Crops,Development of Cotton,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,33.81,14.2,14.2,14
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-109-1077-000-26-99-SOPD-G-KE-V,2401,0,109,1077,0,26,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Extension and Farmers Training$Farmers institutes & EMTC$NULL$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Extension and Farmers Training,Farmers institutes & EMTC,NULL,Other Charges,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সম্প্ৰসাৰণ আৰু কৃষকৰ প্ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,47,47,45
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-109-0042-000-07-99-SOPD-G-KE-V,2401,0,109,42,0,7,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Extension and Farmers Training$Agricultural Information$NULL$Publication$Others,Crop Husbandary - Horticulture,NULL,Extension and Farmers Training,Agricultural Information,NULL,Publication,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সম্প্ৰসাৰণ আৰু কৃষকৰ প্ৰশিক্ষণ$NULL$NULL$প্ৰকাশন$অন্যান্য,0,21.3,21.3,20
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-109-0042-000-19-99-SOPD-G-KE-V,2401,0,109,42,0,19,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Extension and Farmers Training$Agricultural Information$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Extension and Farmers Training,Agricultural Information,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$সম্প্ৰসাৰণ আৰু কৃষকৰ প্ৰশিক্ষণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,9.6,9.6,9
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-110-0000-000-32-99-SOPD-G-KE-V,2401,0,110,0,0,32,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Crop Insurance$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,Crop Husbandary - Horticulture,NULL,Crop Insurance,NULL,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$শস্য বীমা$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,74,74,71
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-113-0044-000-26-99-SOPD-G-KE-V,2401,0,113,44,0,26,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agriculture Implements$NULL$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agriculture Implements,NULL,Other Charges,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,139.2,139.2,133
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-113-1092-000-26-99-SOPD-G-KE-V,2401,0,113,1092,0,26,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agricultural Engineering Schemes$NULL$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agricultural Engineering Schemes,NULL,Other Charges,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,1057.2,1057.2,1009
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-119-1105-000-32-99-SOPD-G-KE-V,2401,0,119,1105,0,32,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Grants-in-aid General (Non-Salary)$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,28.5,28.5,27
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-119-1105-000-15-01-SOPD-G-KE-V,2401,0,119,1105,0,15,1,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,14.2,14.2,14
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2401-00-119-1105-000-19-99-SOPD-G-KE-V,2401,0,119,1105,0,19,99,SOPD-G,KE,V,Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,264.2,264.2,252
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2415-00-004-0227-000-32-99-SOPD-G-KE-V,2415,0,4,227,0,32,99,SOPD-G,KE,V,Agricultural Research and Education$NULL$Agriculture Research$Education$NULL$Grants-in-aid General (Non-Salary)$Others,Agricultural Research and Education,NULL,Agriculture Research,Education,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,কৃষি গৱেষনা আৰু শিক্ষা$NULL$কৃষি গৱেষণা$শিক্ষা$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,34,34,25
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2435-00-101-1334-000-32-99-SOPD-G-KE-V,2435,0,101,1334,0,32,99,SOPD-G,KE,V,Other Agricultural Programmes$NULL$Agriculture Market & Quality Control$Marketing of fruits & vegetables$NULL$Grants-in-aid General (Non-Salary)$Others,Other Agricultural Programmes,NULL,Agriculture Market & Quality Control,Marketing of fruits & vegetables,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,অন্যান্য কৃষিসম্বন্ধীয় আঁচনি$NULL$কৃষি বজাৰ আাৰু গুন নিয়ন্ত্ৰন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,736,736,670
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2217-03-001-0794-000-26-99-SOPD-G-KE-V,2217,3,1,794,0,26,99,SOPD-G,KE,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Other Charges$Others,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Other Charges,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,452,452,400
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2235-02-001-0142-000-26-99-SOPD-G-KE-V,2235,2,1,142,0,26,99,SOPD-G,KE,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Other Charges$Others,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Other Charges,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,1146.23,1146.23,1052.8
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2235-02-102-0177-000-01-01-EE-CS-KE-V,2235,2,102,177,0,1,1,EE-CS,KE,V,Social Security & Welfare$Social Welfare$Child Welfare$Implementation of Intagrated Child Development Service Scheme (ICDS)$NULL$Salaries$Pay,Social Security & Welfare,Social Welfare,Child Welfare,Implementation of Intagrated Child Development Service Scheme (ICDS),NULL,Salaries,Pay,Establishment Expenditure-Central Share,Karbi Anglong Entrusted,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$শিশু কল্যান$$NULL$দৰমহা$দৰমহা,0,2304.02,2304.02,720.89
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2235-02-102-0177-000-04-99-EE-CS-KE-V,2235,2,102,177,0,4,99,EE-CS,KE,V,Social Security & Welfare$Social Welfare$Child Welfare$Implementation of Intagrated Child Development Service Scheme (ICDS)$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Child Welfare,Implementation of Intagrated Child Development Service Scheme (ICDS),NULL,Office Expenses,Others,Establishment Expenditure-Central Share,Karbi Anglong Entrusted,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$শিশু কল্যান$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,48.4,48.4,47.92
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2235-02-102-0177-000-06-99-EE-CS-KE-V,2235,2,102,177,0,6,99,EE-CS,KE,V,"Social Security & Welfare$Social Welfare$Child Welfare$Implementation of Intagrated Child Development Service Scheme (ICDS)$NULL$Rents, Rates & Taxes / Royalty$Others",Social Security & Welfare,Social Welfare,Child Welfare,Implementation of Intagrated Child Development Service Scheme (ICDS),NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure-Central Share,Karbi Anglong Entrusted,Voted,"সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$শিশু কল্যান$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,3.83,3.83,3.79
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2235-02-102-0177-000-19-99-EE-CS-KE-V,2235,2,102,177,0,19,99,EE-CS,KE,V,Social Security & Welfare$Social Welfare$Child Welfare$Implementation of Intagrated Child Development Service Scheme (ICDS)$NULL$Materials & Supplies$Others,Social Security & Welfare,Social Welfare,Child Welfare,Implementation of Intagrated Child Development Service Scheme (ICDS),NULL,Materials & Supplies,Others,Establishment Expenditure-Central Share,Karbi Anglong Entrusted,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$শিশু কল্যান$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,508.2,508.2,503.12
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2402-00-001-0240-000-02-02-EE-KE-V,2402,0,1,240,0,2,2,EE,KE,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Wages$Wages to Muster Roll Employees,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Wages,Wages to Muster Roll Employees,Establishment Expenditure,Karbi Anglong Entrusted,Voted,ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,0,33.26,33.26,0
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2406-01-001-0172-000-26-99-SOPD-G-KE-V,2406,1,1,172,0,26,99,SOPD-G,KE,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Others,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,1522.6,1522.6,1377.1
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2406-01-001-0240-000-13-99-SOPD-G-KE-V,2406,1,1,240,0,13,99,SOPD-G,KE,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Major Works$Others,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Major Works,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,375.6,375.6,340.28
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2406-01-101-1238-000-26-99-SOPD-G-KE-V,2406,1,101,1238,0,26,99,SOPD-G,KE,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Forest Protection Force$NULL$Other Charges$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Forest Protection Force,NULL,Other Charges,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য",0,13.8,13.8,12.22
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),3054-80-800-0152-000-02-03-EE-KE-V,3054,80,800,152,0,2,3,EE,KE,V,Roads and Bridges$General$Other Expenditure$Establishment$NULL$Wages$Work Charged Employees,Roads and Bridges,General,Other Expenditure,Establishment,NULL,Wages,Work Charged Employees,Establishment Expenditure,Karbi Anglong Entrusted,Voted,পথ আৰু দলং$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,0,8.78,8.78,9.65
