Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-01-99-EE-GA-V,2406,1,5,1228,0,1,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Salaries$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$অন্যান্য,0,0.19,0.19,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-3104-000-32-99-EE-GA-V,2406,1,800,3104,0,32,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$State Environment Impact Assessment Authority$NULL$Grants-in-aid General (Non-Salary)$Others,Forestry and Wild Life,Forestry,Other Expenditure,State Environment Impact Assessment Authority,NULL,Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,45,0,18.6,19.03
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-01-18-EE-GA-V,2406,1,1,240,0,1,18,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Salaries$Fixed T.A/ Permanent T.A,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,3.3,3.3,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-01-32-EE-GA-V,2406,1,1,240,0,1,32,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Salaries$Kit Allowance,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Salaries,Kit Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,140.5,140.5,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-01-18-EE-GA-V,2406,1,5,1228,0,1,18,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Salaries$Fixed T.A/ Permanent T.A,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,2,2,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-01-32-EE-GA-V,2406,1,5,1228,0,1,32,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Salaries$Kit Allowance,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Salaries,Kit Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,2.36,2.36,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-01-18-EE-GA-V,2406,1,5,1229,0,1,18,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Salaries$Fixed T.A/ Permanent T.A,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,3.12,3.12,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-01-32-EE-GA-V,2406,1,5,1229,0,1,32,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Salaries$Kit Allowance,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Salaries,Kit Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,1.19,1.19,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-01-18-EE-GA-V,2406,1,800,800,709,1,18,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Salaries$Fixed T.A/ Permanent T.A,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,0.78,0.78,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-01-32-EE-GA-V,2406,1,800,800,709,1,32,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Salaries$Kit Allowance,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Salaries,Kit Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,1.75,1.75,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-01-18-EE-GA-V,2406,2,110,1268,0,1,18,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Salaries$Fixed T.A/ Permanent T.A,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,74.91,74.91,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-01-32-EE-GA-V,2406,2,110,1268,0,1,32,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Salaries$Kit Allowance,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Salaries,Kit Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,19.61,19.61,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-004-1308-000-01-18-EE-GA-V,2415,6,4,1308,0,1,18,EE,GA,V,Agricultural Research and Education$Forestry$Research$Silvicultural work$NULL$Salaries$Fixed T.A/ Permanent T.A,Agricultural Research and Education,Forestry,Research,Silvicultural work,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$গবেষণা$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,6.87,6.87,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-004-1308-000-01-32-EE-GA-V,2415,6,4,1308,0,1,32,EE,GA,V,Agricultural Research and Education$Forestry$Research$Silvicultural work$NULL$Salaries$Kit Allowance,Agricultural Research and Education,Forestry,Research,Silvicultural work,NULL,Salaries,Kit Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$গবেষণা$NULL$NULL$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,1.5,1.5,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-277-1310-000-01-18-EE-GA-V,2415,6,277,1310,0,1,18,EE,GA,V,Agricultural Research and Education$Forestry$Education$Assam Forest School$NULL$Salaries$Fixed T.A/ Permanent T.A,Agricultural Research and Education,Forestry,Education,Assam Forest School,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$শিক্ষা$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,5.2,5.2,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-277-1310-000-01-32-EE-GA-V,2415,6,277,1310,0,1,32,EE,GA,V,Agricultural Research and Education$Forestry$Education$Assam Forest School$NULL$Salaries$Kit Allowance,Agricultural Research and Education,Forestry,Education,Assam Forest School,NULL,Salaries,Kit Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$শিক্ষা$NULL$NULL$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,1.2,1.2,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-01-18-EE-GA-V,2406,2,111,1277,0,1,18,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Salaries$Fixed T.A/ Permanent T.A,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,2.4,2.4,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-01-32-EE-GA-V,2406,2,111,1277,0,1,32,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Salaries$Kit Allowance,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Salaries,Kit Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,2.9,2.9,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-26-99-EE-GA-V,2406,1,1,172,0,26,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Others,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,432.39,700,700,651
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-1280-000-02-05-EE-GA-V,2406,2,111,1280,0,2,5,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$Natoinal Park & Wild Life Sanctuary$NULL$Wages$Home Guard,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,Natoinal Park & Wild Life Sanctuary,NULL,Wages,Home Guard,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$$NULL$মজুৰি$গৃহৰক্ষী,68.02,380,380,388.74
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-004-1308-000-01-12-EE-GA-V,2415,6,4,1308,0,1,12,EE,GA,V,Agricultural Research and Education$Forestry$Research$Silvicultural work$NULL$Salaries$Arrear Salary/DA,Agricultural Research and Education,Forestry,Research,Silvicultural work,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$গবেষণা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-277-1310-000-01-12-EE-GA-V,2415,6,277,1310,0,1,12,EE,GA,V,Agricultural Research and Education$Forestry$Education$Assam Forest School$NULL$Salaries$Arrear Salary/DA,Agricultural Research and Education,Forestry,Education,Assam Forest School,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$শিক্ষা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-708-26-09-EE-GA-V,2406,1,800,800,708,26,9,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Other Works$Other Charges$Decreetal Amount,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Other Works,Other Charges,Decreetal Amount,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$অন্যান্য মাচুল$হুকুমজনিত ধন,532.69,66,166,169.82
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-04-08-EE-GA-V,2406,1,1,172,0,4,8,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,20,20,20.46
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-04-08-EE-GA-V,2406,1,1,240,0,4,8,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,30,34.7,35.5
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-04-08-EE-GA-V,2406,1,5,1228,0,4,8,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.8,0.8,0.74
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-04-08-EE-GA-V,2406,1,5,1229,0,4,8,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.8,0.8,0.74
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-04-08-EE-GA-V,2406,1,800,800,709,4,8,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.6,0.6,0.56
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-713-04-08-EE-GA-V,2406,1,800,800,713,4,8,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Meghalaya Border$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Meghalaya Border,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.53,0.8,0.8,0.74
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-04-08-EE-GA-V,2406,2,110,1268,0,4,8,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,10,10,10.23
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-04-08-EE-GA-V,2406,2,111,1277,0,4,8,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,1.21,1.21,1.13
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-004-1308-000-04-08-EE-GA-V,2415,6,4,1308,0,4,8,EE,GA,V,Agricultural Research and Education$Forestry$Research$Silvicultural work$NULL$Office Expenses$Maintenance of Vehicles,Agricultural Research and Education,Forestry,Research,Silvicultural work,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$গবেষণা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.8,0.8,0.74
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-277-1310-000-04-08-EE-GA-V,2415,6,277,1310,0,4,8,EE,GA,V,Agricultural Research and Education$Forestry$Education$Assam Forest School$NULL$Office Expenses$Maintenance of Vehicles,Agricultural Research and Education,Forestry,Education,Assam Forest School,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$শিক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.8,0.8,0.74
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-03-01-EE-GA-V,2406,1,1,172,0,3,1,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,60.36,72,72,73.66
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-16-99-EE-GA-V,2406,1,1,172,0,16,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Purchase of Motor Vehicles$Purchase of Other Vehicles,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Purchase of Motor Vehicles,Purchase of Other Vehicles,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$অন্যান্য বাহন ক্ৰয়,0,0.1,0.1,0.09
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-03-01-EE-GA-V,2406,1,1,240,0,3,1,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Travel Expenses$Regular,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,46.05,96.8,96.8,99.03
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-16-99-EE-GA-V,2406,1,1,240,0,16,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Purchase of Motor Vehicles$Purchase of Other Vehicles,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Purchase of Motor Vehicles,Purchase of Other Vehicles,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$অন্যান্য বাহন ক্ৰয়,0.17,0.01,0.01,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-03-01-EE-GA-V,2406,1,5,1228,0,3,1,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Travel Expenses$Regular,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.56,1.5,1.5,1.4
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-14-99-EE-GA-V,2406,1,5,1228,0,14,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Minor Works$Other,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Minor Works,Other,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,1.26,1.3,1.3,1.21
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-03-01-EE-GA-V,2406,1,5,1229,0,3,1,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Travel Expenses$Regular,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,3.96,6,6,6.14
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-14-99-EE-GA-V,2406,1,5,1229,0,14,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Minor Works$Other,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Minor Works,Other,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,1.4,1.4,1.4,1.3
