Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-01-37-EE-GA-V,2425,00,101,1316,000,01,37,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Salaries$Compensatory Allowance,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,2.57,2.57,2.84
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-03-01-EE-GA-V,2425,00,001,0174,000,03,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Travel Expenses$Regular,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,6.93,11,11,12.1
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-14-01-EE-GA-V,2425,00,001,0174,000,14,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Minor Works$Normal,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,1,1,59.18
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-16-01-EE-GA-V,2425,00,001,0174,000,16,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,20,20,15.25
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-04-06-EE-GA-V,2425,00,001,0174,000,04,06,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Office Expenses$Furniture,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,7.99,7.99,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-05-03-EE-GA-V,2425,00,001,0174,000,05,03,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Payment for Professional and Special Services$Consultancy Fees,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,5,5,5
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-26-10-EE-GA-V,2425,00,001,0174,000,26,10,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0,96.59,96.59,10
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-15-01-EE-GA-V,2425,00,001,0174,000,15,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0.01,0.01,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1311-000-03-01-EE-GA-V,2425,00,001,1311,000,03,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation for Hills District$NULL$Travel Expenses$Regular,Cooperation,NULL,Direction and Administration,Head Quarters Organisation for Hills District,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.22,0.25,0.25,0.29
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-03-01-EE-GA-V,2425,00,001,1312,000,03,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Travel Expenses$Regular,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,4.02,12.25,12.25,12.25
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-04-07-EE-GA-V,2425,00,001,1312,000,04,07,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Office Expenses$Liveries,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.17,0.17,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-04-08-EE-GA-V,2425,00,001,1312,000,04,08,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Office Expenses$Maintenance of Vehicles,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.01,0.01,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-04-11-EE-GA-V,2425,00,001,1312,000,04,11,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Office Expenses$Refreshment Expenses,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,2,2,2
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-14-01-EE-GA-V,2425,00,001,1312,000,14,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Minor Works$Normal,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,14.19,14.19,1
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-16-01-EE-GA-V,2425,00,001,1312,000,16,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,0.01,0.01,0.1
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-03-01-EE-GA-V,2425,00,003,1314,000,03,01,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Travel Expenses$Regular,Cooperation,NULL,Training,Farming Training,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.23,0.25,0.25,0.29
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-04-07-EE-GA-V,2425,00,003,1314,000,04,07,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Office Expenses$Liveries,Cooperation,NULL,Training,Farming Training,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.06,0.06,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-16-01-EE-GA-V,2425,00,003,1314,000,16,01,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Cooperation,NULL,Training,Farming Training,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,0.01,0.01,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-03-01-EE-GA-V,2425,00,101,1316,000,03,01,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Travel Expenses$Regular,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,50.01,80,80,80
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-04-07-EE-GA-V,2425,00,101,1316,000,04,07,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Office Expenses$Liveries,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.09,0.09,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-04-08-EE-GA-V,2425,00,101,1316,000,04,08,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Office Expenses$Maintenance of Vehicles,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.01,0.01,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-14-01-EE-GA-V,2425,00,101,1316,000,14,01,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Minor Works$Normal,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0.01,0.01,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-16-01-EE-GA-V,2425,00,101,1316,000,16,01,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,0.01,0.01,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-01-48-EE-GA-V,2425,00,101,1316,000,01,48,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Salaries$Lodging Allowance,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,0.01,0.01,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-01-48-EE-GA-V,2425,00,001,1312,000,01,48,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Salaries$Lodging Allowance,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,0.01,0.01,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-48-EE-GA-V,2425,00,001,0174,000,01,48,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$Lodging Allowance,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,0.01,0.01,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-3302-000-31-98-EE-GA-V,2425,00,003,3302,000,31,98,EE,GA,V,"Cooperation$NULL$Training$Subsidy to Assam Co-operative Training Institute, Jaisagar$NULL$Grants-in-aid General (Salary)$Arrears",Cooperation,NULL,Training,"Subsidy to Assam Co-operative Training Institute, Jaisagar",NULL,Grants-in-aid General (Salary),Arrears,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$,0,9.91,9.91,11.35
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-3302-000-32-98-EE-GA-V,2425,00,003,3302,000,32,98,EE,GA,V,"Cooperation$NULL$Training$Subsidy to Assam Co-operative Training Institute, Jaisagar$NULL$Grants-in-aid General (Non-Salary)$Arrears",Cooperation,NULL,Training,"Subsidy to Assam Co-operative Training Institute, Jaisagar",NULL,Grants-in-aid General (Non-Salary),Arrears,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,0,6.02,6.02,4.24
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-800-4255-716-32-98-EE-GA-V,2425,00,800,4255,716,32,98,EE,GA,V,Cooperation$NULL$Other Expenditure$Chief Minister's Special Scheme$Rajib Gandhi University of Co-operative Management$Grants-in-aid General (Non-Salary)$Arrears,Cooperation,NULL,Other Expenditure,Chief Minister's Special Scheme,Rajib Gandhi University of Co-operative Management,Grants-in-aid General (Non-Salary),Arrears,Establishment Expenditure,General Area,Voted,সমবায়$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,0,30,30,90
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-800-4255-716-31-98-EE-GA-V,2425,00,800,4255,716,31,98,EE,GA,V,Cooperation$NULL$Other Expenditure$Chief Minister's Special Scheme$Rajib Gandhi University of Co-operative Management$Grants-in-aid General (Salary)$Arrears,Cooperation,NULL,Other Expenditure,Chief Minister's Special Scheme,Rajib Gandhi University of Co-operative Management,Grants-in-aid General (Salary),Arrears,Establishment Expenditure,General Area,Voted,সমবায়$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$,82.02,111.24,131.67,142.38
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-17-03-EE-GA-V,2425,00,001,0174,000,17,03,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Maintenance$Machinery and Equipment,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,0.67,0.67,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-108-2911-000-32-98-EE-GA-V,2425,00,108,2911,000,32,98,EE,GA,V,Cooperation$NULL$Assistance to Other Co-operatives$Assam Cooperative Sugar Mill$NULL$Grants-in-aid General (Non-Salary)$Arrears,Cooperation,NULL,Assistance to Other Co-operatives,Assam Cooperative Sugar Mill,NULL,Grants-in-aid General (Non-Salary),Arrears,Establishment Expenditure,General Area,Voted,সমবায়$NULL$অন্যান্য সমবায়লৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,887.19,0.01,0.01,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2851-02-110-2996-000-32-98-EE-GA-V,2851,02,110,2996,000,32,98,EE,GA,V,"Village and Small Industries$Cottage Industries$Composite Village, Small Industries and Co-operatives$VRS & Closure liabilities to Swahid Kushal Konwar Samabai Sutakol$NULL$Grants-in-aid General (Non-Salary)$Arrears",Village and Small Industries,Cottage Industries,"Composite Village, Small Industries and Co-operatives",VRS & Closure liabilities to Swahid Kushal Konwar Samabai Sutakol,NULL,Grants-in-aid General (Non-Salary),Arrears,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$সংগ্ৰিথত গাঁও আৰু ক্ষুদ্ৰ উদ্যোগ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,1829.81,0.01,0.01,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2851-02-110-2995-000-32-98-EE-GA-V,2851,02,110,2995,000,32,98,EE,GA,V,"Village and Small Industries$Cottage Industries$Composite Village, Small Industries and Co-operatives$VRS & Closure liabilities to Assam Cooperative Spinning Mill, Boitamari$NULL$Grants-in-aid General (Non-Salary)$Arrears",Village and Small Industries,Cottage Industries,"Composite Village, Small Industries and Co-operatives","VRS & Closure liabilities to Assam Cooperative Spinning Mill, Boitamari",NULL,Grants-in-aid General (Non-Salary),Arrears,Establishment Expenditure,General Area,Voted,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$সংগ্ৰিথত গাঁও আৰু ক্ষুদ্ৰ উদ্যোগ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,1706.67,0.01,0.01,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2404-00-191-1894-000-32-98-SOPD-G-GA-V,2404,00,191,1894,000,32,98,SOPD-G,GA,V,Dairy Development$NULL$Assistance to Co-operatives and other Bodies$Subsidy to Dairy Co-operatives$NULL$Grants-in-aid General (Non-Salary)$Arrears,Dairy Development,NULL,Assistance to Co-operatives and other Bodies,Subsidy to Dairy Co-operatives,NULL,Grants-in-aid General (Non-Salary),Arrears,State Own Priority Scheme-General,General Area,Voted,দুগ্ধশালা উন্নয়ন$NULL$সমবায় আৰু অন্যান্য পৰিষদলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,30,15,15,15
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-106-0192-000-32-98-SOPD-G-GA-V,2425,00,106,0192,000,32,98,SOPD-G,GA,V,Cooperation$NULL$Assistance to Multipurpose Rural Co-operatives$Managerial Subsidy to G.P.S.S.$NULL$Grants-in-aid General (Non-Salary)$Arrears,Cooperation,NULL,Assistance to Multipurpose Rural Co-operatives,Managerial Subsidy to G.P.S.S.,NULL,Grants-in-aid General (Non-Salary),Arrears,State Own Priority Scheme-General,General Area,Voted,সমবায়$NULL$বহুমুখী গ্ৰাম্য সমবায়লৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,0,12,12,12
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-108-0245-000-32-98-SOPD-G-GA-V,2425,00,108,0245,000,32,98,SOPD-G,GA,V,Cooperation$NULL$Assistance to Other Co-operatives$Subsidy to Other Co-Operatives$NULL$Grants-in-aid General (Non-Salary)$Arrears,Cooperation,NULL,Assistance to Other Co-operatives,Subsidy to Other Co-Operatives,NULL,Grants-in-aid General (Non-Salary),Arrears,State Own Priority Scheme-General,General Area,Voted,সমবায়$NULL$অন্যান্য সমবায়লৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,0,15.03,15.03,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-108-0526-000-32-98-SOPD-G-GA-V,2425,00,108,0526,000,32,98,SOPD-G,GA,V,Cooperation$NULL$Assistance to Other Co-operatives$Subsidy to Women Cooperative Society$NULL$Grants-in-aid General (Non-Salary)$Arrears,Cooperation,NULL,Assistance to Other Co-operatives,Subsidy to Women Cooperative Society,NULL,Grants-in-aid General (Non-Salary),Arrears,State Own Priority Scheme-General,General Area,Voted,সমবায়$NULL$অন্যান্য সমবায়লৈ সাহায্য$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,0,20,20,20
43 - Co-Operation,Registrar of Cooperative Societies (R),4425-00-800-5338-000-32-98-RIDF-LS-GA-V,4425,00,800,5338,000,32,98,RIDF-LS,GA,V,Capital Outlay on Co-operation$NULL$Other Expenditure$RIDF$null$Grants-in-aid General (Non-Salary)$Arrears,Capital Outlay on Co-operation,NULL,Other Expenditure,RIDF,null,Grants-in-aid General (Non-Salary),Arrears,Rural Infrastructure Development fund -Loan Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,0,4750,4750,1425
43 - Co-Operation,Registrar of Cooperative Societies (R),4425-00-800-5338-000-32-98-RIDF-SS-GA-V,4425,00,800,5338,000,32,98,RIDF-SS,GA,V,Capital Outlay on Co-operation$NULL$Other Expenditure$RIDF$null$Grants-in-aid General (Non-Salary)$Arrears,Capital Outlay on Co-operation,NULL,Other Expenditure,RIDF,null,Grants-in-aid General (Non-Salary),Arrears,Rural Infrastructure Development Fund -State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,0,250,250,75
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-108-0245-000-32-99-SOPD-G-GA-V,2425,00,108,0245,000,32,99,SOPD-G,GA,V,Cooperation$NULL$Assistance to Other Co-operatives$Subsidy to Other Co-Operatives$NULL$Grants-in-aid General (Non-Salary)$Others,Cooperation,NULL,Assistance to Other Co-operatives,Subsidy to Other Co-Operatives,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,সমবায়$NULL$অন্যান্য সমবায়লৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,1000,1000,50
43 - Co-Operation,Registrar of Cooperative Societies (R),4425-00-800-2327-107-35-99-WIF-SS-GA-V,4425,00,800,2327,107,35,99,WIF-SS,GA,V,Capital Outlay on Co-operation$NULL$Other Expenditure$Warehouse Infrastructure $Co-operation Warehouse/cold storage $Grants for creation of Capital Assets$Others,Capital Outlay on Co-operation,NULL,Other Expenditure,Warehouse Infrastructure ,Co-operation Warehouse/cold storage ,Grants for creation of Capital Assets,Others,Warehouse Infrastructure Fund - State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,0,0.01,118
43 - Co-Operation,Registrar of Cooperative Societies (R),4425-00-800-2327-107-35-99-WIF-LS-GA-V,4425,00,800,2327,107,35,99,WIF-LS,GA,V,Capital Outlay on Co-operation$NULL$Other Expenditure$Warehouse Infrastructure $Co-operation Warehouse/cold storage $Grants for creation of Capital Assets$Others,Capital Outlay on Co-operation,NULL,Other Expenditure,Warehouse Infrastructure ,Co-operation Warehouse/cold storage ,Grants for creation of Capital Assets,Others,Warehouse Infrastructure Fund - Loan Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,0,0.01,2242
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-49-EE-GA-V,2425,00,001,0174,000,01,49,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$Childcare  Allowance,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,Childcare  Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$সন্তান যতন ভাত্তা,0,0,0,0.12
