Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-04-17,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,1.0,572.0,39900.0,39900.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-04-17,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,2.0,573.0,1995.0,1995.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-04-17,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,3.0,574.0,1531.0,1531.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-04-17,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,4.0,575.0,350.0,350.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-04-17,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,1.0,576.0,107800.0,107800.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-04-17,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,2.0,577.0,5390.0,5390.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-04-17,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,3.0,578.0,4016.0,4016.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-04-17,BLSFAR005,Farm Officer Veterinary Livestock Breeding and Dairy Farm,33-2403-00-102-0821-01003-156-11-1-0,1.0,597.0,37380.0,0.0,0.0,0.0,37380.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,821.0,1003.0,156.0
2018-04-17,BLSFIN008,Sub-Treasury Officer Bhogarai,05-2054-00-097-0534-01003-136-11-1-0,1.0,42.0,700.0,700.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-17,BLSFOR001,"Conservator of Forests & Working Plans Officer,Working",22-2406-01-005-0484-01003-136-11-1-0,1.0,555.0,450000.0,450000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,5.0,484.0,1003.0,136.0
2018-04-17,BLSFOR001,"Conservator of Forests & Working Plans Officer,Working",22-2406-01-005-0484-01003-156-11-1-0,1.0,561.0,45000.0,45000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,5.0,484.0,1003.0,156.0
2018-04-17,BLSFOR001,"Conservator of Forests & Working Plans Officer,Working",22-2406-01-005-0484-01003-403-11-1-0,1.0,564.0,15000.0,15000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,5.0,484.0,1003.0,403.0
2018-04-17,BLSFOR001,"Conservator of Forests & Working Plans Officer,Working",22-2406-01-005-0484-01003-523-11-1-0,1.0,567.0,3000.0,3000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,5.0,484.0,1003.0,523.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,1.0,620.0,707860.0,707860.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,2.0,621.0,35393.0,35393.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,3.0,622.0,15000.0,15000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,4.0,623.0,1037.0,1037.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,3.0,627.0,20000.0,20000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,1.0,629.0,150780.0,150780.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,2.0,630.0,7539.0,7539.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,3.0,631.0,672.0,672.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,4.0,632.0,300.0,300.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,1.0,633.0,456950.0,456950.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,2.0,634.0,22848.0,22848.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,3.0,635.0,10261.0,10261.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,4.0,636.0,500.0,500.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,1.0,637.0,33499.0,33499.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,1.0,625.0,200.0,0.0,0.0,0.0,200.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,2.0,626.0,1000.0,0.0,0.0,0.0,1000.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,1.0,624.0,4000.0,0.0,0.0,0.0,4000.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSMSM002,"Manager District Industries Centre, Balasore",31-2851-00-104-0010-01003-156-11-1-0,4.0,628.0,7000.0,0.0,0.0,0.0,7000.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,104.0,10.0,1003.0,156.0
2018-04-17,BLSREV016,Sub-Registrar Simulia Soro,03-2030-03-001-0308-02001-000-11-1-0,1.0,148.0,27000.0,27000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2018-04-17,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,556.0,25000.0,25000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-17,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,2.0,557.0,2000.0,2000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-17,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,4.0,559.0,260000.0,260000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-17,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,5.0,560.0,630000.0,630000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-17,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,3.0,558.0,2000.0,1508.0,0.0,0.0,492.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-17,BLSWAT001,Executive Engineer Balasore Irrigation Division Balasore,20-2700-80-001-0373-01003-156-11-1-0,1.0,563.0,10000.0,10000.0,0.0,0.0,0.0,WAT,Water Resources Department,2700.0,80.0,1.0,373.0,1003.0,156.0
2018-04-18,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-119-0519-01003-136-11-1-0,1.0,94.0,230172.0,230172.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-04-18,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-119-0519-01003-156-11-1-0,2.0,95.0,52775.0,52775.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,156.0
2018-04-18,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-119-0519-01003-403-11-1-0,3.0,96.0,4155.0,4155.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,403.0
2018-04-18,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-119-0519-01003-523-11-1-0,4.0,97.0,120.0,120.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,523.0
2018-04-18,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-119-0519-01003-136-11-1-0,1.0,105.0,43954.0,43954.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-04-18,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-119-0519-01003-136-11-1-0,1.0,665.0,581609.0,581609.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-04-18,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-119-0519-01003-136-11-1-0,2.0,666.0,29081.0,29081.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-04-18,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-119-0519-01003-136-11-1-0,3.0,667.0,14133.0,14133.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-04-18,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-119-0519-01003-136-11-1-0,4.0,668.0,114.0,114.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-04-18,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-119-0519-01003-136-11-1-0,1.0,679.0,125312.0,125312.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-04-18,BLSEDN023,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-136-21-1-2,1.0,76.0,299000.0,299000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,136.0
2018-04-18,BLSEDN023,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-136-21-1-2,2.0,77.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,136.0
2018-04-18,BLSEDN023,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-136-21-1-2,3.0,78.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,136.0
2018-04-18,BLSEDN023,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-01003-136-21-1-2,4.0,79.0,150.0,150.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,1003.0,136.0
2018-04-18,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-102-0977-41048-921-11-1-0,1.0,150.0,348000.0,348000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-18,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-102-0977-41048-921-11-1-0,2.0,154.0,17400.0,17400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-18,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-102-0977-41048-921-11-1-0,3.0,158.0,6200.0,6200.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-18,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-102-0977-41048-921-21-1-2,1.0,99.0,448000.0,448000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-18,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-102-0977-41048-921-21-1-2,2.0,101.0,22400.0,22400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-18,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-102-0977-41048-921-21-1-2,3.0,103.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-18,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-102-0977-41048-921-11-1-0,1.0,673.0,496000.0,496000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-18,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-102-0977-41048-921-11-1-0,2.0,675.0,24800.0,24800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-18,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-102-0977-41048-921-11-1-0,3.0,677.0,17700.0,17700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-18,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-01003-136-11-1-0,1.0,604.0,6000.0,6000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,136.0
2018-04-18,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-01003-156-11-1-0,2.0,605.0,300.0,300.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,156.0
2018-04-18,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-01003-403-11-1-0,3.0,606.0,780.0,780.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,403.0
2018-04-18,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-01003-523-11-1-0,4.0,607.0,350.0,350.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,523.0
2018-04-18,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-136-11-1-0,1.0,608.0,6300.0,6300.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,136.0
2018-04-18,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-156-11-1-0,2.0,609.0,315.0,315.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2018-04-18,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-156-11-1-0,1.0,610.0,8215.0,8215.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2018-04-18,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-156-11-1-0,1.0,611.0,3125.0,3125.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2018-04-18,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-156-11-1-0,2.0,612.0,156.0,156.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2018-04-18,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-156-11-1-0,3.0,613.0,134.0,134.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2018-04-18,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-0308-01003-136-11-1-0,1.0,614.0,200.0,200.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,136.0
2018-04-18,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-0308-01003-156-11-1-0,2.0,615.0,10.0,10.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,156.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,1.0,733.0,777700.0,440700.0,337000.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,2.0,734.0,86320.0,50600.0,35720.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,3.0,735.0,25164.0,14000.0,11164.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,4.0,736.0,895.0,895.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,1.0,640.0,29700.0,29700.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,2.0,641.0,3564.0,3564.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,3.0,642.0,1108.0,1108.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,1.0,697.0,340000.0,240000.0,100000.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,2.0,698.0,41000.0,28800.0,12200.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,3.0,699.0,18742.0,9500.0,9242.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,4.0,700.0,3000.0,500.0,2500.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,1.0,701.0,12100.0,12100.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,1.0,741.0,257000.0,150000.0,107000.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,2.0,742.0,29600.0,17300.0,12300.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,3.0,743.0,3388.0,3388.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,4.0,744.0,100.0,0.0,0.0,0.0,100.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,1.0,702.0,6500000.0,6500000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,2.0,704.0,780000.0,780000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,3.0,706.0,350000.0,350000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,4.0,708.0,98065.0,98065.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,5.0,710.0,712917.0,712917.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,6.0,711.0,40000.0,40000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,1.0,712.0,350000.0,350000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,2.0,713.0,42000.0,42000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,3.0,714.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,4.0,715.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,1.0,720.0,400000.0,400000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,2.0,721.0,48000.0,48000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,3.0,722.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,4.0,723.0,8529.0,6090.0,0.0,0.0,2439.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-18,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,1.0,164.0,200000.0,200000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-04-18,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,2.0,166.0,24000.0,24000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
