Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2016-07-11,BLSPRD803,Block Development Officer Basta,17-3451-00-090-1032-01003-560-0-1-0,1.0,457.0,270000.0,270000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSPRD804,Block Development Officer Bhogarai,17-3451-00-090-1032-01003-560-0-1-0,1.0,264.0,315000.0,315000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSPRD805,Block Development Officer Jaleswar,17-3451-00-090-1032-01003-560-0-1-0,1.0,464.0,270000.0,255000.0,0.0,0.0,15000.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSPRD806,Block Development Officer Khaira Soro,17-3451-00-090-1032-01003-560-0-1-0,1.0,1018.0,285000.0,285000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSPRD807,Block Development Officer Nilgiri,17-3451-00-090-1032-01003-560-0-1-0,1.0,727.0,285000.0,285000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSPRD808,Block Development Officer Oupada Nilgiri,17-3451-00-090-1032-01003-560-0-1-0,1.0,728.0,150000.0,150000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSPRD809,Block Development Officer Remuna Balasore,17-3451-00-090-1032-01003-560-0-1-0,1.0,3950.0,195000.0,180000.0,0.0,0.0,15000.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSPRD810,Block Development Officer Simulia Soro,17-3451-00-090-1032-01003-560-0-1-0,1.0,1019.0,180000.0,180000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSPRD811,Block Development Officer Soro,17-3451-00-090-1032-01003-560-0-1-0,1.0,1020.0,240000.0,190000.0,0.0,0.0,50000.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSPRD812,Block Development Officer Sadar Balasore,17-3451-00-090-1032-01003-560-0-1-0,1.0,3951.0,225000.0,225000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSREV851,Sub-Collector Balasore,17-3451-00-090-1032-01003-560-0-1-0,1.0,3952.0,15000.0,0.0,0.0,0.0,15000.0,REV,Revenue Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-11,BLSREV852,Sub-Collector Niligiri,17-3451-00-090-1032-01003-560-0-1-0,1.0,729.0,15000.0,0.0,0.0,0.0,15000.0,REV,Revenue Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2016-07-12,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-0-1-0,1.0,3954.0,200000.0,200000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2016-07-12,BLSFAR005,Farm Officer Veterinary Livestock Breeding and Dairy Farm,33-2404-00-796-1383-20002-000-1-1-1,1.0,3963.0,400000.0,400000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2404.0,0.0,796.0,1383.0,20002.0,0.0
2016-07-12,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-08001-506-0-1-0,1.0,3947.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,506.0
2016-07-12,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-01003-516-0-1-0,1.0,3955.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,1003.0,516.0
2016-07-12,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-06001-000-0-1-0,2.0,3956.0,10000.0,9960.0,0.0,0.0,40.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,6001.0,0.0
2016-07-12,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-06001-000-0-1-0,3.0,3957.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,6001.0,0.0
2016-07-12,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-06001-000-0-1-0,4.0,3958.0,25000.0,24735.0,0.0,0.0,265.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,6001.0,0.0
2016-07-12,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-06001-000-0-1-0,5.0,3959.0,4000.0,2320.0,0.0,0.0,1680.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,6001.0,0.0
2016-07-12,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-06001-000-0-1-0,6.0,3960.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,6001.0,0.0
2016-07-12,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-06001-000-0-1-0,7.0,3961.0,60000.0,59991.0,0.0,0.0,9.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,6001.0,0.0
2016-07-12,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-789-1820-20002-000-1-1-2,1.0,3953.0,50000.0,50000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,789.0,1820.0,20002.0,0.0
2016-07-12,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-1825-20002-000-1-1-2,1.0,3962.0,70000.0,38195.0,0.0,0.0,31805.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,1825.0,20002.0,0.0
2016-07-12,BLSWAT001,Executive Engineer Balasore Irrigation Division Balasore,20-2700-80-001-0373-01004-000-0-1-0,1.0,3985.0,130000.0,130000.0,0.0,0.0,0.0,WAT,Water Resources Department,2700.0,80.0,1.0,373.0,1004.0,0.0
2016-07-12,BLSWCD001,Child Development Project Officer Bahanaga Soro,36-2235-02-789-0731-18023-401-1-1-2,1.0,1021.0,1426000.0,1426000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD002,Child Development Project Officer Baliapal Basta,36-2235-02-789-0731-18023-401-1-1-2,1.0,458.0,2192000.0,2192000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD003,Child Development Project Officer Khaira Soro,36-2235-02-789-0731-18023-401-1-1-2,1.0,1022.0,1826000.0,1826000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD004,Child Development Project Officer Nilgiri,36-2235-02-789-0731-18023-401-1-1-2,1.0,730.0,1660000.0,1660000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD005,Child Development Project Officer Remuna Balasore,36-2235-02-789-0731-18023-401-1-1-2,1.0,3964.0,2026000.0,2026000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD006,Child Development Project Officer Soro,36-2235-02-789-0731-18023-401-1-1-2,1.0,1023.0,1694000.0,1694000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD007,Child Development Project Officer ICDS Project Ouapada,36-2235-02-789-0731-18023-401-1-1-2,1.0,731.0,952000.0,952000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD008,Child Development Project Officer Sadar Balasore,36-2235-02-789-0731-18023-401-1-1-2,1.0,3965.0,1116000.0,1116000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD010,Child Development Project Officer Basta,36-2235-02-789-0731-18023-401-1-1-2,1.0,459.0,1832000.0,1832000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD011,Child Development Project Officer Jaleswar,36-2235-02-789-0731-18023-401-1-1-2,1.0,465.0,2018000.0,2018000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD012,Child Development Project Officer Bhogarai,36-2235-02-789-0731-18023-401-1-1-2,1.0,265.0,1992000.0,1992000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD013,Child Development Project Officer Simulia Soro,36-2235-02-789-0731-18023-401-1-1-2,1.0,1024.0,1186000.0,1186000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD014,"Child Development Project Oficer, ICDS Project, Balasore",36-2235-02-789-0731-18023-401-1-1-2,1.0,3966.0,696000.0,696000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD015,"Child Development Project Officer, ICDS Project, Balasore",36-2235-02-789-0731-18023-401-1-1-2,1.0,3967.0,1124000.0,1124000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-12,BLSWCD016,"Child Development Project Officer, ICDS Project, Bhograi",36-2235-02-789-0731-18023-401-1-1-2,1.0,266.0,940000.0,940000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,18023.0,401.0
2016-07-14,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-0310-01003-136-0-1-0,1.0,3981.0,56353.0,56353.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,136.0
2016-07-14,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-0310-01003-156-0-1-0,2.0,3982.0,65462.0,65462.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2016-07-14,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-0310-01003-403-0-1-0,3.0,3983.0,3407.0,3407.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,403.0
2016-07-14,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-0310-01003-523-0-1-0,4.0,3984.0,200.0,200.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,523.0
2016-07-14,BLSEDN019,Head Master Satyananda High School Soro,10-2202-02-109-1261-08001-074-0-1-0,1.0,1025.0,32000.0,32000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2016-07-14,BLSEDN019,Head Master Satyananda High School Soro,10-2202-02-109-1261-08001-154-0-1-0,1.0,1026.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,154.0
2016-07-14,BLSEDN029,Head Mistress Ramkrishna Government High School,10-2202-02-109-1261-08001-074-0-1-0,1.0,466.0,12000.0,12000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2016-07-14,BLSEDN029,Head Mistress Ramkrishna Government High School,10-2202-02-109-1261-08001-149-0-1-0,1.0,467.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,149.0
2016-07-14,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-2488-25002-000-1-1-1,1.0,3970.0,22200.0,22200.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2488.0,25002.0,0.0
2016-07-14,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-2488-25002-000-1-1-1,2.0,3971.0,6290.0,6290.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2488.0,25002.0,0.0
2016-07-14,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-2488-25002-000-1-1-1,3.0,3972.0,8510.0,8510.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,2488.0,25002.0,0.0
2016-07-14,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-06-101-2791-01003-516-0-1-0,1.0,3968.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,516.0
2016-07-14,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-06-101-2791-06001-000-0-1-0,2.0,3969.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2016-07-14,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-01003-516-0-1-0,1.0,3973.0,3000.0,3000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,516.0
2016-07-14,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-06001-000-0-1-0,2.0,3974.0,10000.0,9648.0,0.0,0.0,352.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,6001.0,0.0
2016-07-14,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-08001-074-0-1-0,3.0,3975.0,35000.0,35000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,8001.0,74.0
2016-07-14,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-08001-149-0-1-0,4.0,3976.0,2000.0,2000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,8001.0,149.0
2016-07-14,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-08001-154-0-1-0,5.0,3977.0,5000.0,5000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,8001.0,154.0
2016-07-14,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-08001-506-0-1-0,6.0,3978.0,10000.0,10000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,8001.0,506.0
2016-07-14,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-09001-000-0-1-0,7.0,3979.0,10000.0,10000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,9001.0,0.0
2016-07-14,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-78012-000-0-1-0,8.0,3980.0,7000.0,7000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,78012.0,0.0
2016-07-15,BLSEDU026,"Comptroller of Finance, Fakir Mohan University",38-2202-03-102-1710-41048-918-0-1-0,1.0,3993.0,500000.0,500000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,102.0,1710.0,41048.0,918.0
2016-07-15,BLSEDU026,"Comptroller of Finance, Fakir Mohan University",38-2202-03-102-1710-41048-921-0-1-0,2.0,3994.0,34659000.0,34659000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,102.0,1710.0,41048.0,921.0
2016-07-15,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-001-0308-08001-074-0-1-0,1.0,3986.0,10000.0,10000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,8001.0,74.0
2016-07-15,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-001-1351-01003-136-1-1-2,1.0,3987.0,480000.0,428140.0,0.0,0.0,51860.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,1351.0,1003.0,136.0
2016-07-15,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-001-1351-01003-156-1-1-2,2.0,3988.0,619200.0,573539.0,0.0,0.0,45661.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,1351.0,1003.0,156.0
2016-07-15,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-001-1351-01003-156-1-1-2,3.0,3989.0,37000.0,36814.0,0.0,0.0,186.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,1351.0,1003.0,156.0
2016-07-15,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-001-1351-01003-156-1-1-2,1.0,3990.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,1351.0,1003.0,156.0
2016-07-15,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-001-1351-01003-156-1-1-2,2.0,3991.0,15000.0,14770.0,0.0,0.0,230.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,1351.0,1003.0,156.0
2016-07-15,BLSHFW001,Asst District Medical Officer(FW and Immunisation),12-2211-00-001-1351-01003-156-1-1-2,3.0,3992.0,9000.0,9000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,1351.0,1003.0,156.0
2016-07-16,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-001-0310-78012-000-0-1-0,1.0,732.0,4450.0,4450.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,78012.0,0.0
2016-07-16,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-001-0310-78118-000-0-1-0,1.0,733.0,1850.0,1850.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,78118.0,0.0
2016-07-16,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-0310-01003-523-0-1-0,1.0,3996.0,4450.0,4450.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,523.0
2016-07-16,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-0310-01003-523-0-1-0,1.0,3997.0,1850.0,1850.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,523.0
2016-07-16,BLSHFW003,Drugs Inspector Balasore,12-2210-06-104-0307-01003-516-0-1-0,1.0,3995.0,20000.0,19573.0,0.0,0.0,427.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,1003.0,516.0
2016-07-18,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0556-01003-136-0-1-0,1.0,1069.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-07-18,BLSEDN034,"Block Education Officer,Bahanaga",10-2251-00-090-0256-01003-560-0-1-0,1.0,1070.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2251.0,0.0,90.0,256.0,1003.0,560.0
2016-07-18,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0538-01003-136-0-1-0,1.0,1071.0,7000.0,6460.0,0.0,0.0,540.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2016-07-18,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-104-0534-08001-074-0-1-0,1.0,1072.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-07-18,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-102-2093-41048-921-0-1-0,1.0,760.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,2093.0,41048.0,921.0
2016-07-18,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-08001-506-0-1-0,1.0,761.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-18,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-102-2093-41048-921-0-1-0,1.0,4060.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,2093.0,41048.0,921.0
2016-07-18,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-104-0534-01003-523-0-1-0,1.0,480.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2016-07-18,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-0556-01003-136-0-1-0,1.0,4061.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2016-07-18,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-08001-506-0-1-0,1.0,478.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-18,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0538-01003-516-0-1-0,1.0,479.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,516.0
2016-07-18,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-104-0534-08001-506-0-1-0,1.0,277.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-18,BLSPRD002,Executive Officer Zilaparisad Balasore,17-3604-00-196-3098-78606-000-0-1-0,1.0,3999.0,1075120.0,1075120.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,196.0,3098.0,78606.0,0.0
2016-07-18,BLSPRD002,Executive Officer Zilaparisad Balasore,17-3604-00-196-3098-78606-000-0-1-0,1.0,4000.0,108000.0,108000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,196.0,3098.0,78606.0,0.0
2016-07-18,BLSREV850,"Collector, Balasore",03-2245-02-111-2792-29014-823-0-1-0,1.0,4001.0,60000.0,0.0,0.0,0.0,60000.0,REV,Revenue Department,2245.0,2.0,111.0,2792.0,29014.0,823.0
2016-07-18,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,4002.0,1156800.0,1156800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-18,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,4003.0,327600.0,327600.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-18,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,4004.0,443400.0,443400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-18,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-01003-156-0-1-0,1.0,3998.0,2500000.0,2500000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,1003.0,156.0
2016-07-19,BLSEDU012,Principal Nilamani Mahavidyalaya Rupsa Balasore,38-2202-03-104-2090-41048-921-0-1-0,1.0,4006.0,152101.0,152101.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2016-07-19,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-106-1128-08001-506-1-1-1,1.0,4005.0,15000.0,1900.0,13100.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,1128.0,8001.0,506.0
2016-07-19,BLSREV020,Tahasildar Basta,03-2053-00-093-0617-02003-000-0-1-0,1.0,460.0,30000.0,30000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,2003.0,0.0
2016-07-20,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-104-0534-08001-506-0-1-0,1.0,283.0,379000.0,379000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-07-20,BLSHFW005,"District Homoeopathy Medical Officer, Balasore Circle",12-2210-04-102-0646-01003-136-0-1-0,1.0,4009.0,130832.0,130832.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,4.0,102.0,646.0,1003.0,136.0
2016-07-20,BLSHFW005,"District Homoeopathy Medical Officer, Balasore Circle",12-2210-04-102-0646-01003-156-0-1-0,2.0,4010.0,155691.0,155691.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,4.0,102.0,646.0,1003.0,156.0
2016-07-20,BLSHFW005,"District Homoeopathy Medical Officer, Balasore Circle",12-2210-04-102-0646-01003-403-0-1-0,3.0,4011.0,6542.0,6542.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,4.0,102.0,646.0,1003.0,403.0
2016-07-20,BLSHFW005,"District Homoeopathy Medical Officer, Balasore Circle",12-2210-04-102-0646-01003-523-0-1-0,4.0,4012.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,4.0,102.0,646.0,1003.0,523.0
2016-07-20,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-110-1016-01003-516-0-1-0,1.0,1027.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,516.0
2016-07-20,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2210-03-110-1016-06001-000-0-1-0,2.0,1031.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,6001.0,0.0
