Grant Number,Budget Entity,Head of Account,Plan Status,GA,Voted / Charged,Major Head Description,Sub Major Head Description,Minor Head Description,Sub Head Description,Sub Sub Head Description,Detail Head Description,Sub Detail Head description,Actuals 2021-22,Budget 2022-23,Revised 2022-23,Budget 2023-24,Major Head Code,Sub Major Head Code,Minor Head Code,Sub Head Code,Sub Sub Head Code,Detail Head Code,Sub Detail Head Code,Head Description in English
48 - Agriculture,Assam Rural Infrastructure & Agricultural Services Society (R),2401-00-115-5211-927-32-99-EAP-GA-V,EAP,GA,V,Crop Husbandary - Horticulture,,Scheme of Small/Marginal Farmers and Agricultural Labour,Assam Agribusiness & Transformation Project (APART) (WB),Central Share,Grants-in-aid General (Non-Salary),Others,15667.2,9000.0,24000.0,41000.0,2401,0,115,5211,927,32,99,Crop Husbandary - Horticulture$None$Scheme of Small/Marginal Farmers and Agricultural Labour$Assam Agribusiness & Transformation Project (APART) (WB)$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-103-1034-000-31-99-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Seeds,Assam State Seed Certification Agency,,Grants-in-aid General (Salary),Others,116.9,218.7,230.58,251.38,2401,0,103,1034,000,31,99,Crop Husbandary - Horticulture$None$Seeds$Assam State Seed Certification Agency$None$Grants-in-aid General (Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4608-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,Sub-Mission On Agriculture Mechanization (SMAM)	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,1008.46,540.0,2401,0,789,4608,927,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$Sub-Mission On Agriculture Mechanization (SMAM)	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-1078-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,Training in Farm Machineries,,Travel Expenses,Regular,0.41000000000000003,0.0,0.0,0.0,2401,0,109,1078,000,3,1,Crop Husbandary - Horticulture$None$Extension and Farmers Training$Training in Farm Machineries$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2401-00-104-4605-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Agricultural Farms,Rainfed Area Development (RAD),Central Share,Grants-in-aid General (Non-Salary),Others,0.0,25.0,25.0,107.25,2401,0,104,4605,927,32,99,Crop Husbandary - Horticulture$None$Agricultural Farms$Rainfed Area Development (RAD)$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-3929-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,National E-Governance Programme In Agriculture (NeGP-A),Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,9.9,2401,0,789,3929,927,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$National E-Governance Programme In Agriculture (NeGP-A)$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-4609-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,Sub-Mission on Agricultural Seeds and Planting Materials,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.0,125.99,2401,0,109,4609,928,32,99,Crop Husbandary - Horticulture$None$Extension and Farmers Training$Sub-Mission on Agricultural Seeds and Planting Materials$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,,Salaries,Pay,833.73,2316.18,2316.18,2733.09,2401,0,1,0172,000,1,1,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2435-01-800-2464-985-35-99-SOPD-G-GA-V,SOPD-G,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Other Expenditure,Assam State Agricultural Marketing Board (ASAMB),Expenditure against Development of Marketing Infrastructure and Allied Works,Grants for creation of Capital Assets,Others,0.0,0.0,0.01,0.0,2435,1,800,2464,985,35,99,Other Agricultural Programmes$Marketing and Quality Control$Other Expenditure$Assam State Agricultural Marketing Board (ASAMB)$Expenditure against Development of Marketing Infrastructure and Allied Works$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-5867-666-35-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Development of Assam Agriculture University Under TNEIF,Dhubri Campus,Grants for creation of Capital Assets,Others,225.0,300.0,300.0,200.0,2415,1,277,5867,666,35,99,Agricultural Research and Education$Crop Husbandry$Education$Development of Assam Agriculture University Under TNEIF$Dhubri Campus$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4732-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,National Food Security Mission,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,51.79,2401,0,789,4732,928,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$National Food Security Mission$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-113-0044-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Engineering,Agriculture Implements,,Travel Expenses,Regular,1.47,0.0,0.0,0.0,2401,0,113,0044,000,3,1,Crop Husbandary - Horticulture$None$Agricultural Engineering$Agriculture Implements$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2401-00-108-4611-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Commercial Crops,National Food Security Mission - Oil Palm,State Share,Grants-in-aid General (Non-Salary),Others,0.0,750.0,750.0,0.0,2401,0,108,4611,928,32,99,Crop Husbandary - Horticulture$None$Commercial Crops$National Food Security Mission - Oil Palm$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0240-000-01-12-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Subordinate Establishment,,Salaries,Arrear Salary/DA,0.0,0.0,0.0,292.28,2401,0,1,0240,000,1,12,Crop Husbandary - Horticulture$None$Direction and Administration$Subordinate Establishment$None$Salaries$Arrear Salary/DA
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-1831-000-31-01-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Assam Agriculture University,,Grants-in-aid General (Salary),Scale Pay,28400.17,29878.39,29878.39,29878.0,2415,1,277,1831,000,31,1,Agricultural Research and Education$Crop Husbandry$Education$Assam Agriculture University$None$Grants-in-aid General (Salary)$Scale Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4611-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,National Mission on Edible Oils (Oil Palm),State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,19.42,22.16,2401,0,789,4611,928,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$National Mission on Edible Oils (Oil Palm)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-1027-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Field trial stations & Cell,,Salaries,Pay,469.88,0.0,0.0,0.0,2401,0,1,1027,000,1,1,Crop Husbandary - Horticulture$None$Direction and Administration$Field trial stations & Cell$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4601-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,Agriculture Extension,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,135.0,2401,0,789,4601,927,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$Agriculture Extension$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2415-00-911-0000-000-00-00-EE-GA-V,EE,GA,V,Agricultural Research and Education,,Deduct-Recoveries of Overpayments,Null,Null,,,-0.64,0.0,0.0,0.0,2415,0,911,0000,000,0,0,Agricultural Research and Education$None$Deduct-Recoveries of Overpayments$Null$Null$None$None
48 - Agriculture,Assam Rural Infrastructure & Agricultural Services Society (R),2401-00-115-5211-928-32-99-EAP-SS-GA-V,EAP-SS,GA,V,Crop Husbandary - Horticulture,,Scheme of Small/Marginal Farmers and Agricultural Labour,Assam Agribusiness & Transformation Project (APART) (WB),State Share,Grants-in-aid General (Non-Salary),Others,3916.8,900.0,2500.0,4000.0,2401,0,115,5211,928,32,99,Crop Husbandary - Horticulture$None$Scheme of Small/Marginal Farmers and Agricultural Labour$Assam Agribusiness & Transformation Project (APART) (WB)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-6020-000-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,IT in Agriculture,Null,Grants-in-aid General (Non-Salary),Others,0.0,500.0,500.0,0.0,2401,0,109,6020,000,32,99,Crop Husbandary - Horticulture$None$Extension and Farmers Training$IT in Agriculture$Null$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-PA1-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,Promotion of Agri Entrepreneurs (Model Bankable Project for 5000 Agripreneurs),Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.0,90.0,2401,0,1,0172,PA1,32,99,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$Promotion of Agri Entrepreneurs (Model Bankable Project for 5000 Agripreneurs)$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-000-05-02-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,,Payment for Professional and Special Services,Legal Service,173.46,162.0,165.6159,25.0,2401,0,1,0172,000,5,2,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$None$Payment for Professional and Special Services$Legal Service
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-3807-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,Rastriya Krishi Vikash Yojana ,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.0,2401,0,101,3807,927,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$Rastriya Krishi Vikash Yojana $Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-105-1045-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Manures and Fertilisers,Schemes for Soil & Land survey,,Salaries,Pay,213.29,0.0,0.0,0.0,2401,0,105,1045,000,1,1,Crop Husbandary - Horticulture$None$Manures and Fertilisers$Schemes for Soil & Land survey$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-800-3807-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Other Expenditure,Rastriya Krishi Vikas Yojana (RKVY),State Share,Grants-in-aid General (Non-Salary),Others,2809.27,800.0,3306.78,1243.37,2401,0,800,3807,928,32,99,Crop Husbandary - Horticulture$None$Other Expenditure$Rastriya Krishi Vikas Yojana (RKVY)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0240-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Subordinate Establishment,,Salaries,Pay,9581.32,27123.67,27123.67,27123.67,2401,0,1,0240,000,1,1,Crop Husbandary - Horticulture$None$Direction and Administration$Subordinate Establishment$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-103-6017-998-35-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Seeds,Assam Seeds Corporation Ltd.,Infrastructure Development by Assam Seeds Corporation Ltd,Grants for creation of Capital Assets,Others,0.0,0.0,0.01,450.0,2401,0,103,6017,998,35,99,Crop Husbandary - Horticulture$None$Seeds$Assam Seeds Corporation Ltd.$Infrastructure Development by Assam Seeds Corporation Ltd$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-103-1034-000-32-99-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Seeds,Assam State Seed Certification Agency,,Grants-in-aid General (Non-Salary),Others,0.0,0.0,50.0,50.0,2401,0,103,1034,000,32,99,Crop Husbandary - Horticulture$None$Seeds$Assam State Seed Certification Agency$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4608-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,Sub-Mission On Agriculture Mechanization (SMAM)	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,111.09,55.61,2401,0,789,4608,928,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$Sub-Mission On Agriculture Mechanization (SMAM)	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-1078-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,Training in Farm Machineries,,Salaries,Pay,24.29,0.0,0.0,0.0,2401,0,109,1078,000,1,1,Crop Husbandary - Horticulture$None$Extension and Farmers Training$Training in Farm Machineries$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-104-4605-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Agricultural Farms,Rainfed Area Development (RAD),State Share,Grants-in-aid General (Non-Salary),Others,0.0,2.5,2.5,11.88,2401,0,104,4605,928,32,99,Crop Husbandary - Horticulture$None$Agricultural Farms$Rainfed Area Development (RAD)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-3929-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,National E-Governance Programme In Agriculture (NeGP-A),State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.99,2401,0,789,3929,928,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$National E-Governance Programme In Agriculture (NeGP-A)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2435-01-800-2464-VRS-31-99-EE-GA-V,EE,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Other Expenditure,Assam State Agricultural Marketing Board (ASAMB),VRS for ASAMB,Grants-in-aid General (Salary),Others,0.0,0.0,0.0,1000.0,2435,1,800,2464,VRS,31,99,Other Agricultural Programmes$Marketing and Quality Control$Other Expenditure$Assam State Agricultural Marketing Board (ASAMB)$VRS for ASAMB$Grants-in-aid General (Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4611-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,National Mission On Edible Oils (Oil Palm)	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,329.53,630.0,2401,0,796,4611,927,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$National Mission On Edible Oils (Oil Palm)	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-103-0234-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Seeds,Seed Farm & Nursuries,,Salaries,Pay,15.18,0.0,0.0,0.0,2401,0,103,0234,000,1,1,Crop Husbandary - Horticulture$None$Seeds$Seed Farm & Nursuries$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-5867-667-35-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Development of Assam Agriculture University Under TNEIF,Raha Fishery College Campus,Grants for creation of Capital Assets,Others,180.0,100.0,100.0,150.0,2415,1,277,5867,667,35,99,Agricultural Research and Education$Crop Husbandry$Education$Development of Assam Agriculture University Under TNEIF$Raha Fishery College Campus$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4606-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,Paramparagat Krishi Vikas Yojana (PKVY),Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.0,2401,0,101,4606,927,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$Paramparagat Krishi Vikas Yojana (PKVY)$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-113-0044-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Engineering,Agriculture Implements,,Salaries,Pay,825.66,0.0,0.0,0.0,2401,0,113,0044,000,1,1,Crop Husbandary - Horticulture$None$Agricultural Engineering$Agriculture Implements$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-103-6017-998-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Seeds,Assam Seeds Corporation Ltd.,Infrastructure Development by Assam Seeds Corporation Ltd,Grants-in-aid General (Non-Salary),Others,0.0,1000.0,1000.0,0.0,2401,0,103,6017,998,32,99,Crop Husbandary - Horticulture$None$Seeds$Assam Seeds Corporation Ltd.$Infrastructure Development by Assam Seeds Corporation Ltd$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-000-01-12-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,,Salaries,Arrear Salary/DA,0.0,0.0,0.0,59.18,2401,0,1,0172,000,1,12,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$None$Salaries$Arrear Salary/DA
48 - Agriculture,Directorate of Agriculture (R),2415-01-277-1831-000-32-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,Crop Husbandry,Education,Assam Agriculture University,,Grants-in-aid General (Non-Salary),Others,0.0,1000.0,1000.0,1000.0,2415,1,277,1831,000,32,99,Agricultural Research and Education$Crop Husbandry$Education$Assam Agriculture University$None$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-108-4732-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Commercial Crops,National Food Security Mission,State Share,Grants-in-aid General (Non-Salary),Others,898.35,1500.0,1500.0,582.87,2401,0,108,4732,928,32,99,Crop Husbandary - Horticulture$None$Commercial Crops$National Food Security Mission$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-789-4601-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Spl. Component Plan for Schedule Caste,Agriculture Extension,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,14.26,2401,0,789,4601,928,32,99,Crop Husbandary - Horticulture$None$Spl. Component Plan for Schedule Caste$Agriculture Extension$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2435-01-101-0132-000-03-01-EE-GA-V,EE,GA,V,Other Agricultural Programmes,Marketing and Quality Control,Agriculture Market & Quality control,Development of Market Intelligence,,Travel Expenses,Regular,1.17,0.0,0.0,0.0,2435,1,101,0132,000,3,1,Other Agricultural Programmes$Marketing and Quality Control$Agriculture Market & Quality control$Development of Market Intelligence$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-6021-000-32-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,Promotion of Natural Farming,Null,Grants-in-aid General (Non-Salary),Others,0.0,500.0,500.0,0.0,2401,0,109,6021,000,32,99,Crop Husbandary - Horticulture$None$Extension and Farmers Training$Promotion of Natural Farming$Null$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-108-6018-000-19-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Commercial Crops,State Mission for Millet and Pulses,,Materials & Supplies,Others,0.0,0.0,0.0,0.01,2401,0,108,6018,000,19,99,Crop Husbandary - Horticulture$None$Commercial Crops$State Mission for Millet and Pulses$None$Materials & Supplies$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-000-05-03-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,,Payment for Professional and Special Services,Consultancy Fees,0.0,2.25,2.25,2.45,2401,0,1,0172,000,5,3,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$None$Payment for Professional and Special Services$Consultancy Fees
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-3807-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,Rastriya Krishi Vikash Yojana ,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.0,2401,0,101,3807,928,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$Rastriya Krishi Vikash Yojana $State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-107-0208-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Plant Protection,Plant Protection Campaign,,Salaries,Pay,129.05,0.0,0.0,0.0,2401,0,107,0208,000,1,1,Crop Husbandary - Horticulture$None$Plant Protection$Plant Protection Campaign$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-104-4606-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Agricultural Farms,Paramparagat Krishi Vikas Yojana (PKVY),State Share,Grants-in-aid General (Non-Salary),Others,0.0,76.48,76.48,0.01,2401,0,104,4606,928,32,99,Crop Husbandary - Horticulture$None$Agricultural Farms$Paramparagat Krishi Vikas Yojana (PKVY)$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-3929-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,National E-Governance Programme In Agriculture (NeGP-A),Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,0.01,0.01,2401,0,796,3929,927,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$National E-Governance Programme In Agriculture (NeGP-A)$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-113-1092-000-01-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Engineering,Agricultural Engineering Schemes,,Salaries,Pay,1489.67,4721.55,4721.55,4721.55,2401,0,113,1092,000,1,1,Crop Husbandary - Horticulture$None$Agricultural Engineering$Agricultural Engineering Schemes$None$Salaries$Pay
48 - Agriculture,Directorate of Agriculture (R),2401-00-103-6017-995-35-99-SOPD-G-GA-V,SOPD-G,GA,V,Crop Husbandary - Horticulture,,Seeds,Assam Seeds Corporation Ltd.,Construction of Godown by ASC Ltd,Grants for creation of Capital Assets,Others,0.0,0.0,0.01,540.0,2401,0,103,6017,995,35,99,Crop Husbandary - Horticulture$None$Seeds$Assam Seeds Corporation Ltd.$Construction of Godown by ASC Ltd$Grants for creation of Capital Assets$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,,Travel Expenses,Regular,1.6,3.24,3.24,3.24,2401,0,1,0172,000,3,1,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2401-00-101-4605-927-32-99-CSS-GA-V,CSS,GA,V,Crop Husbandary - Horticulture,,Central Assistance/Share,Rainfed Area Development (RAD)	,Central Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,60.09,0.0,2401,0,101,4605,927,32,99,Crop Husbandary - Horticulture$None$Central Assistance/Share$Rainfed Area Development (RAD)	$Central Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-109-1079-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Extension and Farmers Training,NAEP-III (Mission Double Cropping),,Travel Expenses,Regular,1.44,0.0,0.0,0.0,2401,0,109,1079,000,3,1,Crop Husbandary - Horticulture$None$Extension and Farmers Training$NAEP-III (Mission Double Cropping)$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),4401-00-001-0172-000-17-99-EE-GA-V,EE,GA,V,Capital Outlay on Crop Husbandry,,direction&adminstration,Head Quarters Establishment,,Maintenance,Others,0.0,0.0,0.0,53.65,4401,0,1,0172,000,17,99,Capital Outlay on Crop Husbandry$None$direction&adminstration$Head Quarters Establishment$None$Maintenance$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-001-0172-000-04-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Direction and Administration,Head Quarters Establishment,,Office Expenses,Postage Stamp,0.0,0.81,0.81,0.81,2401,0,1,0172,000,4,1,Crop Husbandary - Horticulture$None$Direction and Administration$Head Quarters Establishment$None$Office Expenses$Postage Stamp
48 - Agriculture,Directorate of Agriculture (R),2401-00-796-4611-928-32-99-SOPD-SS-GA-V,SOPD-SS,GA,V,Crop Husbandary - Horticulture,,Tribal Area Sub-Plan,National Mission On Edible Oils (Oil Palm)	,State Share,Grants-in-aid General (Non-Salary),Others,0.0,0.0,33.72,38.45,2401,0,796,4611,928,32,99,Crop Husbandary - Horticulture$None$Tribal Area Sub-Plan$National Mission On Edible Oils (Oil Palm)	$State Share$Grants-in-aid General (Non-Salary)$Others
48 - Agriculture,Directorate of Agriculture (R),2401-00-104-0284-000-03-01-EE-GA-V,EE,GA,V,Crop Husbandary - Horticulture,,Agricultural Farms,Agriculture Farming Corporation,,Travel Expenses,Regular,0.73,0.0,0.0,0.0,2401,0,104,0284,000,3,1,Crop Husbandary - Horticulture$None$Agricultural Farms$Agriculture Farming Corporation$None$Travel Expenses$Regular
48 - Agriculture,Directorate of Agriculture (R),2415-00-277-0000-217-35-99-TG-EI-GA-V,TG-EI,GA,V,Agricultural Research and Education,,Education,,Dharmapur Horticulture Campus,Grants for creation of Capital Assets,Others,1661.5,500.0,500.0,0.0,2415,0,277,0000,217,35,99,Agricultural Research and Education$None$Education$None$Dharmapur Horticulture Campus$Grants for creation of Capital Assets$Others
