Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-796-0279-000-01-08-EE-GA-V,2403,00,796,0279,000,01,08,EE,GA,V,Animal Husbandry$NULL$Tribal Area Sub-plan$Veterinary Services and Animal Health$NULL$Salaries$Medical Reimbursement,Animal Husbandry,NULL,Tribal Area Sub-plan,Veterinary Services and Animal Health,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,7.05,7.05,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-796-3037-000-01-05-EE-GA-V,2403,00,796,3037,000,01,05,EE,GA,V,Animal Husbandry$NULL$Tribal Area Sub-plan$Piggery Development Farms$NULL$Salaries$Leave Travel Concession,Animal Husbandry,NULL,Tribal Area Sub-plan,Piggery Development Farms,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.1,0.1,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-796-3037-000-01-06-EE-GA-V,2403,00,796,3037,000,01,06,EE,GA,V,Animal Husbandry$NULL$Tribal Area Sub-plan$Piggery Development Farms$NULL$Salaries$Medical Allowance,Animal Husbandry,NULL,Tribal Area Sub-plan,Piggery Development Farms,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.36,0.36,0.4
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-796-3037-000-01-07-EE-GA-V,2403,00,796,3037,000,01,07,EE,GA,V,Animal Husbandry$NULL$Tribal Area Sub-plan$Piggery Development Farms$NULL$Salaries$House Rent Allowance,Animal Husbandry,NULL,Tribal Area Sub-plan,Piggery Development Farms,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1.51649,1.51649,1.8
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-796-3037-000-01-08-EE-GA-V,2403,00,796,3037,000,01,08,EE,GA,V,Animal Husbandry$NULL$Tribal Area Sub-plan$Piggery Development Farms$NULL$Salaries$Medical Reimbursement,Animal Husbandry,NULL,Tribal Area Sub-plan,Piggery Development Farms,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.2,0.2,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0106-000-01-01-EE-GA-V,2403,00,800,0106,000,01,01,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Applied Nutrition Programme$NULL$Salaries$Pay,Animal Husbandry,NULL,Other Expenditure,Applied Nutrition Programme,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,31.51,32.33378,35.96763,39.57
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0106-000-01-05-EE-GA-V,2403,00,800,0106,000,01,05,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Applied Nutrition Programme$NULL$Salaries$Leave Travel Concession,Animal Husbandry,NULL,Other Expenditure,Applied Nutrition Programme,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.35,0.35,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0106-000-01-06-EE-GA-V,2403,00,800,0106,000,01,06,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Applied Nutrition Programme$NULL$Salaries$Medical Allowance,Animal Husbandry,NULL,Other Expenditure,Applied Nutrition Programme,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.576,0.6335999999999999,0.76
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0106-000-01-07-EE-GA-V,2403,00,800,0106,000,01,07,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Applied Nutrition Programme$NULL$Salaries$House Rent Allowance,Animal Husbandry,NULL,Other Expenditure,Applied Nutrition Programme,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,2.99733,2.99733,3.96
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0106-000-01-08-EE-GA-V,2403,00,800,0106,000,01,08,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Applied Nutrition Programme$NULL$Salaries$Medical Reimbursement,Animal Husbandry,NULL,Other Expenditure,Applied Nutrition Programme,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.69,0.69,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0279-000-01-01-EE-GA-V,2403,00,800,0279,000,01,01,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Veterinary Services and Animal Health$NULL$Salaries$Pay,Animal Husbandry,NULL,Other Expenditure,Veterinary Services and Animal Health,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,129.1,167.0357,183.73926999999998,202.12
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0279-000-01-05-EE-GA-V,2403,00,800,0279,000,01,05,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Veterinary Services and Animal Health$NULL$Salaries$Leave Travel Concession,Animal Husbandry,NULL,Other Expenditure,Veterinary Services and Animal Health,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1.19,1.19,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0279-000-01-06-EE-GA-V,2403,00,800,0279,000,01,06,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Veterinary Services and Animal Health$NULL$Salaries$Medical Allowance,Animal Husbandry,NULL,Other Expenditure,Veterinary Services and Animal Health,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,3.168,3.4848000000000003,3.84
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0279-000-01-07-EE-GA-V,2403,00,800,0279,000,01,07,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Veterinary Services and Animal Health$NULL$Salaries$House Rent Allowance,Animal Husbandry,NULL,Other Expenditure,Veterinary Services and Animal Health,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,15.48421,15.48421,20.21
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0279-000-01-08-EE-GA-V,2403,00,800,0279,000,01,08,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Veterinary Services and Animal Health$NULL$Salaries$Medical Reimbursement,Animal Husbandry,NULL,Other Expenditure,Veterinary Services and Animal Health,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2.38,2.38,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0789-527-01-05-EE-GA-V,2403,00,800,0789,527,01,05,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Scheduled Caste Component Plan$Cattle Breeding$Salaries$Leave Travel Concession,Animal Husbandry,NULL,Other Expenditure,Scheduled Caste Component Plan,Cattle Breeding,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1.33,1.33,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0789-527-01-06-EE-GA-V,2403,00,800,0789,527,01,06,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Scheduled Caste Component Plan$Cattle Breeding$Salaries$Medical Allowance,Animal Husbandry,NULL,Other Expenditure,Scheduled Caste Component Plan,Cattle Breeding,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$দৰমহা$চিকিৎসা ভাত্তা,0,3.024,3.3264,3.66
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0789-527-01-07-EE-GA-V,2403,00,800,0789,527,01,07,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Scheduled Caste Component Plan$Cattle Breeding$Salaries$House Rent Allowance,Animal Husbandry,NULL,Other Expenditure,Scheduled Caste Component Plan,Cattle Breeding,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,17.88218,17.88218,21.22
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-0789-527-01-08-EE-GA-V,2403,00,800,0789,527,01,08,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Scheduled Caste Component Plan$Cattle Breeding$Salaries$Medical Reimbursement,Animal Husbandry,NULL,Other Expenditure,Scheduled Caste Component Plan,Cattle Breeding,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2.66,2.66,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-1183-000-01-05-EE-GA-V,2403,00,800,1183,000,01,05,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Other Veterinary Development Schemes$NULL$Salaries$Leave Travel Concession,Animal Husbandry,NULL,Other Expenditure,Other Veterinary Development Schemes,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,18.71,18.71,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-1183-000-01-06-EE-GA-V,2403,00,800,1183,000,01,06,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Other Veterinary Development Schemes$NULL$Salaries$Medical Allowance,Animal Husbandry,NULL,Other Expenditure,Other Veterinary Development Schemes,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,36.36,36.36,40
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-1183-000-01-07-EE-GA-V,2403,00,800,1183,000,01,07,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Other Veterinary Development Schemes$NULL$Salaries$House Rent Allowance,Animal Husbandry,NULL,Other Expenditure,Other Veterinary Development Schemes,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,219.6803,219.6803,286.75
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-800-1183-000-01-08-EE-GA-V,2403,00,800,1183,000,01,08,EE,GA,V,Animal Husbandry$NULL$Other Expenditure$Other Veterinary Development Schemes$NULL$Salaries$Medical Reimbursement,Animal Husbandry,NULL,Other Expenditure,Other Veterinary Development Schemes,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,37.41,37.41,0
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-06-01-EE-GA-V,2403,00,001,0172,000,06,01,EE,GA,V,"Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,6.36,6.36,7
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-26-02-EE-GA-V,2403,00,001,0172,000,26,02,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,16.5,16.5,20
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-26-03-EE-GA-V,2403,00,001,0172,000,26,03,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,27.12475,27.12475,30
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-01-99-EE-GA-C,2403,00,001,0172,000,01,99,EE,GA,C,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Others,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Others,Establishment Expenditure,General Area,Charged,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,2.23,50,50,50
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-17-99-EE-GA-V,2403,00,001,0172,000,17,99,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Others,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,4.66,5.5,5.5,6.05
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-19-99-EE-GA-V,2403,00,001,0172,000,19,99,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Materials & Supplies$Others,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,477.41,805,805,885.5
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-15-99-EE-GA-V,2403,00,001,0172,000,15,99,EE,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Others,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,11,11,12.1
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-831-04-99-SOPD-G-GA-V,2403,00,001,0172,831,04,99,SOPD-G,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$Participation Of Exhibition & Exhibits$Office Expenses$Others,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,Participation Of Exhibition & Exhibits,Office Expenses,Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,10,10,250
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-07-99-SOPD-ODS-GA-V,2403,00,001,0172,000,07,99,SOPD-ODS,GA,V,Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Publication$Others,Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,Publication,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,0,0,0,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-001-0172-000-08-00-SOPD-G-GA-V,2403,00,001,0172,000,08,00,SOPD-G,GA,V,"Animal Husbandry$NULL$Direction and Administration$Head Quarters Establishment$NULL$Advertising, Sales and Publicity Expenses$NULL",Animal Husbandry,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Advertising, Sales and Publicity Expenses",NULL,State Own Priority Scheme-General,General Area,Voted,"পশু পালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$NULL",0,0,0,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-102-1157-000-13-99-SOPD-G-GA-V,2403,00,102,1157,000,13,99,SOPD-G,GA,V,Animal Husbandry$NULL$Cattle and Buffalo Development$Cattle Farms$NULL$Major Works$Others,Animal Husbandry,NULL,Cattle and Buffalo Development,Cattle Farms,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$গৰু-মহ আৰু ষাড়গৰু উন্নয়ন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1162-404-19-99-SOPD-G-GA-V,2403,00,103,1162,404,19,99,SOPD-G,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Farms$Distribution Of Layer Birds$Materials & Supplies$Others,Animal Husbandry,NULL,Poultry Development,Poultry Farms,Distribution Of Layer Birds,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0,0,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1162-401-26-99-SOPD-G-GA-V,2403,00,103,1162,401,26,99,SOPD-G,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Farms$Broiler Raising Programme$Other Charges$Others,Animal Husbandry,NULL,Poultry Development,Poultry Farms,Broiler Raising Programme,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$$অন্যান্য মাচুল$অন্যান্য,50,0,0,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1165-000-32-99-SOPD-G-GA-V,2403,00,103,1165,000,32,99,SOPD-G,GA,V,Animal Husbandry$NULL$Poultry Development$Grants-in-aid to Assam Poultry Co-operation Limited$NULL$Grants-in-aid General (Non-Salary)$Others,Animal Husbandry,NULL,Poultry Development,Grants-in-aid to Assam Poultry Co-operation Limited,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,110,15,215,100
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-107-1171-575-32-99-SOPD-G-GA-V,2403,00,107,1171,575,32,99,SOPD-G,GA,V,Animal Husbandry$NULL$Fodder and Feed Development$Fodder Farm$State Matching Share of Feed And Fodder$Grants-in-aid General (Non-Salary)$Others,Animal Husbandry,NULL,Fodder and Feed Development,Fodder Farm,State Matching Share of Feed And Fodder,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$পশু খাদ্য উন্নয়ন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-109-1172-817-31-99-SOPD-G-GA-V,2403,00,109,1172,817,31,99,SOPD-G,GA,V,Animal Husbandry$NULL$Extension and Training$Extension & Training$Assam Veterinary Council$Grants-in-aid General (Salary)$Others,Animal Husbandry,NULL,Extension and Training,Extension & Training,Assam Veterinary Council,Grants-in-aid General (Salary),Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,57.19,30,33.25,50
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-113-3033-668-26-99-SOPD-G-GA-V,2403,00,113,3033,668,26,99,SOPD-G,GA,V,"Animal Husbandry$NULL$Administrative Investigation and Statistics$Survey of Estimation of Milk, Egg and Meal Production$Preparation of Road Map$Other Charges$Others",Animal Husbandry,NULL,Administrative Investigation and Statistics,"Survey of Estimation of Milk, Egg and Meal Production",Preparation of Road Map,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,পশু পালন$NULL$প্ৰশাসনিক অনুসন্ধান আৰু পৰিসংখ্যা$NULL$$অন্যান্য মাচুল$অন্যান্য,0,1,19.64,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-106-4896-594-26-99-CSS-GA-V,2403,00,106,4896,594,26,99,CSS,GA,V,Animal Husbandry$NULL$Other Livestock Development$National Livestock Management Programme$Poultry Development$Other Charges$Others,Animal Husbandry,NULL,Other Livestock Development,National Livestock Management Programme,Poultry Development,Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,পশু পালন$NULL$অন্যান্য পশুধন উন্নয়ন$$হাঁহ কুকুৰা উন্নয়ন$অন্যান্য মাচুল$অন্যান্য,0,1,517.96,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),4403-00-106-5338-727-13-99-RIDF-LS-GA-V,4403,00,106,5338,727,13,99,RIDF-LS,GA,V,Capital Outlay on Animal Husbandry$NULL$Other Livestock Development$Scheme Under RIDF (NABARD)$Construction of Veterinary Hospital & OTher Departmental Institution$Major Works$Others,Capital Outlay on Animal Husbandry,NULL,Other Livestock Development,Scheme Under RIDF (NABARD),Construction of Veterinary Hospital & OTher Departmental Institution,Major Works,Others,Rural Infrastructure Development fund -Loan Share,General Area,Voted,পশুপালনৰ ওপৰত মূলধনী ব্যয়$NULL$অন্যান্য পশুধন উন্নয়ন$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,7350,7350,2850
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-580-19-99-CSS-GA-V,2403,00,101,4895,580,19,99,CSS,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP$Materials & Supplies$Others",Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,"ASCAD,RDDL,NCPB,NPRE,PPR-CP,CSF-CP",Materials & Supplies,Others,Centrally Sponsored Scheme,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$সামগ্ৰী আৰু যোগান$অন্যান্য,123.96,0,0,0.01
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-576-01-99-SOPD-SS-GA-V,2403,00,101,4895,576,01,99,SOPD-SS,GA,V,Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$Central Share for ISS$Salaries$Others,Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,Central Share for ISS,Salaries,Others,State Own Priority Scheme-State Share,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$দৰমহা$অন্যান্য,0,0,0,4
52 - Animal Husbandry,Directorate of Animal Husbandry & Veterinary (R),2403-00-101-4895-571-19-99-SOPD-SS-GA-V,2403,00,101,4895,571,19,99,SOPD-SS,GA,V,"Animal Husbandry$NULL$Veterinary Services and Animal Health$National Livestock Health ANd Disease Control Programme$State Matching Share for ASCAD,PPR-CP,CSF-CP$Materials & Supplies$Others",Animal Husbandry,NULL,Veterinary Services and Animal Health,National Livestock Health ANd Disease Control Programme,"State Matching Share for ASCAD,PPR-CP,CSF-CP",Materials & Supplies,Others,State Own Priority Scheme-State Share,General Area,Voted,পশু পালন$NULL$পশু চিকিৎসা আৰু পশু স্বাস্থ্য$$$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0,0,0.01
