Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0825-575-10-01-SOPD-ODS-GA-V,2225,02,001,0825,575,10,01,SOPD,ODS,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Direction and Administration$Tribal Research Institute (Research and Training)$Scholarship to Tribal M. Phil/PhD Scholars$Scholarship and Stipend$Scholarship","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Direction and Administration,Tribal Research Institute (Research and Training),Scholarship to Tribal M. Phil/PhD Scholars,Scholarship and Stipend,Scholarship,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$বৃত্তি আৰু জলপানি$জলপানি",0.0,30.0,30.0,0.0
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0825-576-26-04-SOPD-ODS-GA-V,2225,02,001,0825,576,26,04,SOPD,ODS,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Direction and Administration$Tribal Research Institute (Research and Training)$Grants-in-aid to Tribal Sahitya Sabha$Other Charges$Organisation of Events/Fair & Functions","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Direction and Administration,Tribal Research Institute (Research and Training),Grants-in-aid to Tribal Sahitya Sabha,Other Charges,Organisation of Events/Fair & Functions,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ",0.0,0.01,0.01,0.0
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-AIR1-000-32-99-SOPD-G-GA-V,2225,02,001,AIR1,000,32,99,SOPD,G,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Direction and Administration$Assam Institute of Research for Tribals and Scheduled Castes Society (Research and Training)$NULL$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Direction and Administration,Assam Institute of Research for Tribals and Scheduled Castes Society (Research and Training),NULL,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,0.0,0.0,200.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-102-0831-000-10-01-SOPD-TSP-GA-V,2225,02,102,0831,000,10,01,SOPD,TSP,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Economic Development$Stipend to craftsment Training to S.T. (P)$NULL$Scholarship and Stipend$Scholarship","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Economic Development,Stipend to craftsment Training to S.T. (P),NULL,Scholarship and Stipend,Scholarship,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$অৰ্থনৈতিক উন্নয়ন$NULL$NULL$বৃত্তি আৰু জলপানি$জলপানি",13.6,0.0,0.0,0.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-102-1927-927-32-99-CSS-GA-V,2225,02,102,1927,927,32,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Economic Development$Vocational Training$Central Share$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Economic Development,Vocational Training,Central Share,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$অৰ্থনৈতিক উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,81.0,81.0,0.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-102-1928-927-32-99-CSS-GA-V,2225,02,102,1928,927,32,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Economic Development$Upgradtation of Merit of S.T Students$Central Share$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Economic Development,Upgradtation of Merit of S.T Students,Central Share,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$অৰ্থনৈতিক উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,16.2,16.2,0.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-102-3372-927-32-99-CSS-GA-V,2225,02,102,3372,927,32,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Economic Development$Minor Forest Produce Scheme (M.F.P.)$Central Share$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Economic Development,Minor Forest Produce Scheme (M.F.P.),Central Share,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$অৰ্থনৈতিক উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",20.76,609.12,609.12,720.6
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-102-3372-928-32-99-SOPD-SS-GA-V,2225,02,102,3372,928,32,99,SOPD,SS,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Economic Development$Minor Forest Produce Scheme (M.F.P.)$State Share$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Economic Development,Minor Forest Produce Scheme (M.F.P.),State Share,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$অৰ্থনৈতিক উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",6.92,180.0,180.0,180.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-102-4087-927-32-99-CSS-GA-V,2225,02,102,4087,927,32,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Economic Development$Grants under Art.275(i) of Constitution for Tribal Development$Central Share$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Economic Development,Grants under Art.275(i) of Constitution for Tribal Development,Central Share,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$অৰ্থনৈতিক উন্নয়ন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",3315.78,7733.07,8618.09,2500.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-277-0836-927-10-01-CSS-GA-V,2225,02,277,0836,927,10,01,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Education$Pre-Matric Scholarships$Central Share$Scholarship and Stipend$Scholarship","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Education,Pre-Matric Scholarships,Central Share,Scholarship and Stipend,Scholarship,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$শিক্ষা$NULL$$বৃত্তি আৰু জলপানি$জলপানি",58.08,145.8,145.8,180.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-277-0836-928-10-01-SOPD-TSP-GA-V,2225,02,277,0836,928,10,01,SOPD,TSP,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Education$Pre-Matric Scholarships$State Share$Scholarship and Stipend$Scholarship","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Education,Pre-Matric Scholarships,State Share,Scholarship and Stipend,Scholarship,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$শিক্ষা$NULL$$বৃত্তি আৰু জলপানি$জলপানি",99.17,20.0,20.0,0.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-277-0836-928-10-01-SOPD-SS-GA-V,2225,02,277,0836,928,10,01,SOPD,SS,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Education$Pre-Matric Scholarships$State Share$Scholarship and Stipend$Scholarship","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Education,Pre-Matric Scholarships,State Share,Scholarship and Stipend,Scholarship,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$শিক্ষা$NULL$$বৃত্তি আৰু জলপানি$জলপানি",0.0,0.0,0.0,20.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-277-0848-927-10-01-CSS-GA-V,2225,02,277,0848,927,10,01,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Education$Post-Matric Scholarships for S.T.(P)$Central Share$Scholarship and Stipend$Scholarship","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Education,Post-Matric Scholarships for S.T.(P),Central Share,Scholarship and Stipend,Scholarship,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$শিক্ষা$NULL$$বৃত্তি আৰু জলপানি$জলপানি",5584.02,5832.0,5832.0,5832.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-277-0848-928-10-01-SOPD-TSP-GA-V,2225,02,277,0848,928,10,01,SOPD,TSP,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Education$Post-Matric Scholarships for S.T.(P)$State Share$Scholarship and Stipend$Scholarship","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Education,Post-Matric Scholarships for S.T.(P),State Share,Scholarship and Stipend,Scholarship,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$শিক্ষা$NULL$$বৃত্তি আৰু জলপানি$জলপানি",620.46,800.0,800.0,0.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-277-0848-928-10-01-SOPD-SS-GA-V,2225,02,277,0848,928,10,01,SOPD,SS,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Education$Post-Matric Scholarships for S.T.(P)$State Share$Scholarship and Stipend$Scholarship","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Education,Post-Matric Scholarships for S.T.(P),State Share,Scholarship and Stipend,Scholarship,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$শিক্ষা$NULL$$বৃত্তি আৰু জলপানি$জলপানি",0.0,0.0,0.0,800.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-277-2844-000-32-99-SOPD-TSP-GA-V,2225,02,277,2844,000,32,99,SOPD,TSP,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Education$Special incentive to ST(P) Meritorious Students$NULL$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Education,Special incentive to ST(P) Meritorious Students,NULL,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$শিক্ষা$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0.0,300.0,300.0,400.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-277-4532-000-10-01-SOPD-G-GA-V,2225,02,277,4532,000,10,01,SOPD,G,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Education$Pre-Matric scholarship to ST studying in Class I to VIII$NULL$Scholarship and Stipend$Scholarship","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Education,Pre-Matric scholarship to ST studying in Class I to VIII,NULL,Scholarship and Stipend,Scholarship,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$শিক্ষা$$$বৃত্তি আৰু জলপানি$জলপানি",0.0,80.0,80.0,80.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-282-0861-000-32-99-SOPD-TSP-GA-V,2225,02,282,0861,000,32,99,SOPD,TSP,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Health$Grants to ST Patients suffering from Cancer and Malignant Diseases$NULL$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Health,Grants to ST Patients suffering from Cancer and Malignant Diseases,NULL,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$স্বাস্থ্য$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",49.1,50.0,50.0,0.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-794-0862-927-32-99-CSS-GA-V,2225,02,794,0862,927,32,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Special Central Assistance for Tribal Sub-Plan$Special central Asstt for TSP implementation of family oriented in come generating Schemes and infrastructure development in ITDP$Central Share$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Special Central Assistance for Tribal Sub-Plan,Special central Asstt for TSP implementation of family oriented in come generating Schemes and infrastructure development in ITDP,Central Share,Grants-in-aid General (Non-Salary),Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতিসকলৰ বাবে বিশেষ কেন্দ্ৰীয় সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",2527.65,4299.48,5634.1,2000.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-406-01-01-EE-GA-V,2225,02,796,0863,406,01,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Co-ordination of Statistical Cell for TSP$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Co-ordination of Statistical Cell for TSP,Salaries,Pay,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা",17.56,20.43,25.43,27.97
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-406-04-99-EE-GA-V,2225,02,796,0863,406,04,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Co-ordination of Statistical Cell for TSP$Office Expenses$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Co-ordination of Statistical Cell for TSP,Office Expenses,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0.0,0.09,0.09,0.08
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-407-01-01-EE-GA-V,2225,02,796,0863,407,01,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Evaluation and Monitoring Cell for TSP (Hq. Estt.)$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Evaluation and Monitoring Cell for TSP (Hq. Estt.),Salaries,Pay,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা",27.6,38.7,38.7,42.57
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-407-07-99-SOPD-TSP-GA-V,2225,02,796,0863,407,07,99,SOPD,TSP,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Evaluation and Monitoring Cell for TSP (Hq. Estt.)$Publication$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Evaluation and Monitoring Cell for TSP (Hq. Estt.),Publication,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$প্ৰকাশন$অন্যান্য",0.0,5.0,5.0,0.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-407-07-99-EE-GA-V,2225,02,796,0863,407,07,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Evaluation and Monitoring Cell for TSP (Hq. Estt.)$Publication$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Evaluation and Monitoring Cell for TSP (Hq. Estt.),Publication,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$প্ৰকাশন$অন্যান্য",0.0,0.9,0.9,0.45
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-770-01-01-EE-GA-V,2225,02,796,0863,770,01,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Project Admn.Entertainment of Project Director$Salaries$Pay","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Project Admn.Entertainment of Project Director,Salaries,Pay,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা",513.58,630.0,630.0,693.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-770-01-12-EE-GA-V,2225,02,796,0863,770,01,12,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Project Admn.Entertainment of Project Director$Salaries$Arrear Salary/DA","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Project Admn.Entertainment of Project Director,Salaries,Arrear Salary/DA,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0.0,0.01,0.01,22.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-770-02-98-EE-GA-V,2225,02,796,0863,770,02,98,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Project Admn.Entertainment of Project Director$Wages$Arrears","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Project Admn.Entertainment of Project Director,Wages,Arrears,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$মজুৰি$বকেয়া",0.0,5.0,5.0,0.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-770-02-99-EE-GA-V,2225,02,796,0863,770,02,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Project Admn.Entertainment of Project Director$Wages$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Project Admn.Entertainment of Project Director,Wages,Others,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$মজুৰি$অন্যান্য",12.42,13.0,13.0,13.0
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-770-03-01-EE-GA-V,2225,02,796,0863,770,03,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Project Admn.Entertainment of Project Director$Travel Expenses$Regular","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Project Admn.Entertainment of Project Director,Travel Expenses,Regular,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত",15.37,22.5,22.5,20.25
38 - Welfare of SC/ST & OBC,"Directorate of Welfare of Plains, Tribes & Backward Classes (R)",2225-02-796-0863-770-03-01-SOPD-TSP-GA-V,2225,02,796,0863,770,03,01,SOPD,TSP,GA,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Tribal Area Sub Plan$Project Admninistration (ITDP)$Project Admn.Entertainment of Project Director$Travel Expenses$Regular","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Tribal Area Sub Plan,Project Admninistration (ITDP),Project Admn.Entertainment of Project Director,Travel Expenses,Regular,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$জনজাতীয় অঞ্চল উপপৰিকল্পনা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত",0.0,10.0,10.0,0.0
