Amount,Detailed Head,District,Group Sub Head,Major Head,Major Head Type,Minor Head,Month,Plan/Non Plan,Sub Detailed Head,Sub Head,Sub Major Head,Major Head Description,Sub Major Head Description,Minor Head Description,Group Sub Head Description,Sub Head Description,Detailed Head Description,Sub Detailed Head Description,Voted/Charged,Head of Account
0.0,140,VISAKHAPATNAM,11,2210,P,101,JULY,P,000,05,06,Medical and Public Health,Public Health,Prevention and Control of Diseases,State Development Schemes,National Leprosy Eradication Programme,"Rents, Rates and Taxes",Not Applicable,V,2210061011105140000NVN
0.0,230,VISAKHAPATNAM,11,2210,P,101,JULY,P,000,05,06,Medical and Public Health,Public Health,Prevention and Control of Diseases,State Development Schemes,National Leprosy Eradication Programme,Cost of Ration/Diet Charges,Not Applicable,V,2210061011105230000NVN
0.0,240,VISAKHAPATNAM,11,2210,P,101,JULY,P,000,05,06,Medical and Public Health,Public Health,Prevention and Control of Diseases,State Development Schemes,National Leprosy Eradication Programme,"Petrol, Oil and Lubricants",Not Applicable,V,2210061011105240000NVN
0.0,250,VISAKHAPATNAM,11,2210,P,101,JULY,P,000,05,06,,,,,,,,,
0.0,200,VISAKHAPATNAM,11,2210,P,101,JULY,P,000,11,06,,,,,,,,,
44777.0,010,VISAKHAPATNAM,11,2210,P,101,JULY,P,011,37,06,Medical and Public Health,Public Health,Prevention and Control of Diseases,State Development Schemes,National Programme for Control of Blindness,Salaries,Pay,V,2210061011137010011NVN
4157.0,010,VISAKHAPATNAM,11,2210,P,101,JULY,P,012,37,06,Medical and Public Health,Public Health,Prevention and Control of Diseases,State Development Schemes,National Programme for Control of Blindness,Salaries,Allowances,V,2210061011137010012NVN
32043.0,010,VISAKHAPATNAM,11,2210,P,101,JULY,P,013,37,06,Medical and Public Health,Public Health,Prevention and Control of Diseases,State Development Schemes,National Programme for Control of Blindness,Salaries,Dearness Allowance,V,2210061011137010013NVN
12032.0,010,VISAKHAPATNAM,11,2210,P,101,JULY,P,015,37,06,Medical and Public Health,Public Health,Prevention and Control of Diseases,State Development Schemes,National Programme for Control of Blindness,Salaries,Interim Relief,V,2210061011137010015NVN
6462.0,010,VISAKHAPATNAM,11,2210,P,101,JULY,P,016,37,06,Medical and Public Health,Public Health,Prevention and Control of Diseases,State Development Schemes,National Programme for Control of Blindness,Salaries,House Rent Allowance,V,2210061011137010016NVN
0.0,010,VISAKHAPATNAM,12,2210,P,101,JULY,P,011,06,06,,,,,,,,,
0.0,010,VISAKHAPATNAM,12,2210,P,101,JULY,P,012,06,06,,,,,,,,,
0.0,010,VISAKHAPATNAM,12,2210,P,101,JULY,P,013,06,06,,,,,,,,,
0.0,010,VISAKHAPATNAM,12,2210,P,101,JULY,P,015,06,06,,,,,,,,,
0.0,010,VISAKHAPATNAM,12,2210,P,101,JULY,P,016,06,06,,,,,,,,,
0.0,010,VISAKHAPATNAM,12,2210,P,101,JULY,P,018,06,06,,,,,,,,,
0.0,020,VISAKHAPATNAM,12,2210,P,101,JULY,P,021,06,06,,,,,,,,,
0.0,300,VISAKHAPATNAM,12,2210,P,101,JULY,P,000,06,06,,,,,,,,,
153910.0,010,VISAKHAPATNAM,00,2210,P,104,JULY,N,011,04,06,Medical and Public Health,Public Health,Drug Control,Not Applicable,Administration of Drugs Act,Salaries,Pay,V,2210061040004010011NVN
1403.0,010,VISAKHAPATNAM,00,2210,P,104,JULY,N,012,04,06,Medical and Public Health,Public Health,Drug Control,Not Applicable,Administration of Drugs Act,Salaries,Allowances,V,2210061040004010012NVN
110655.0,010,VISAKHAPATNAM,00,2210,P,104,JULY,N,013,04,06,Medical and Public Health,Public Health,Drug Control,Not Applicable,Administration of Drugs Act,Salaries,Dearness Allowance,V,2210061040004010013NVN
41378.0,010,VISAKHAPATNAM,00,2210,P,104,JULY,N,015,04,06,Medical and Public Health,Public Health,Drug Control,Not Applicable,Administration of Drugs Act,Salaries,Interim Relief,V,2210061040004010015NVN
27642.0,010,VISAKHAPATNAM,00,2210,P,104,JULY,N,016,04,06,Medical and Public Health,Public Health,Drug Control,Not Applicable,Administration of Drugs Act,Salaries,House Rent Allowance,V,2210061040004010016NVN
0.0,010,VISAKHAPATNAM,00,2210,P,104,JULY,N,018,04,06,Medical and Public Health,Public Health,Drug Control,Not Applicable,Administration of Drugs Act,Salaries,Encashment of Earned Leave,V,2210061040004010018NVN
0.0,110,VISAKHAPATNAM,00,2210,P,104,JULY,N,111,04,06,Medical and Public Health,Public Health,Drug Control,Not Applicable,Administration of Drugs Act,Domestic Travel Expenses,Travelling Allowance,V,2210061040004110111NVN
0.0,130,VISAKHAPATNAM,00,2210,P,104,JULY,N,131,04,06,Medical and Public Health,Public Health,Drug Control,Not Applicable,Administration of Drugs Act,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2210061040004130131NVN
0.0,130,VISAKHAPATNAM,00,2210,P,104,JULY,N,132,04,06,Medical and Public Health,Public Health,Drug Control,Not Applicable,Administration of Drugs Act,Office Expenses,Other Office Expenses,V,2210061040004130132NVN
0.0,130,VISAKHAPATNAM,00,2210,P,104,JULY,N,133,04,06,Medical and Public Health,Public Health,Drug Control,Not Applicable,Administration of Drugs Act,Office Expenses,Water and Electricity Charges,V,2210061040004130133NVN
0.0,130,VISAKHAPATNAM,00,2210,P,104,JULY,N,134,04,06,Medical and Public Health,Public Health,Drug Control,Not Applicable,Administration of Drugs Act,Office Expenses,Hiring of Private Vehicles,V,2210061040004130134NVN
0.0,140,VISAKHAPATNAM,00,2210,P,104,JULY,N,000,04,06,Medical and Public Health,Public Health,Drug Control,Not Applicable,Administration of Drugs Act,"Rents, Rates and Taxes",Not Applicable,V,2210061040004140000NVN
729224.0,010,VISAKHAPATNAM,00,2210,P,106,JULY,N,011,03,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Institute of Preventive Medicine (District Offices),Salaries,Pay,V,2210061060003010011NVN
13517.0,010,VISAKHAPATNAM,00,2210,P,106,JULY,N,012,03,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Institute of Preventive Medicine (District Offices),Salaries,Allowances,V,2210061060003010012NVN
523566.0,010,VISAKHAPATNAM,00,2210,P,106,JULY,N,013,03,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Institute of Preventive Medicine (District Offices),Salaries,Dearness Allowance,V,2210061060003010013NVN
196605.0,010,VISAKHAPATNAM,00,2210,P,106,JULY,N,015,03,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Institute of Preventive Medicine (District Offices),Salaries,Interim Relief,V,2210061060003010015NVN
140809.0,010,VISAKHAPATNAM,00,2210,P,106,JULY,N,016,03,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Institute of Preventive Medicine (District Offices),Salaries,House Rent Allowance,V,2210061060003010016NVN
0.0,010,VISAKHAPATNAM,00,2210,P,106,JULY,N,017,03,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Institute of Preventive Medicine (District Offices),Salaries,Medical Reimbursement,V,2210061060003010017NVN
0.0,010,VISAKHAPATNAM,00,2210,P,106,JULY,N,018,03,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Institute of Preventive Medicine (District Offices),Salaries,Encashment of Earned Leave,V,2210061060003010018NVN
0.0,020,VISAKHAPATNAM,00,2210,P,106,JULY,N,000,03,06,,,,,,,,,
0.0,110,VISAKHAPATNAM,00,2210,P,106,JULY,N,111,03,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Institute of Preventive Medicine (District Offices),Domestic Travel Expenses,Travelling Allowance,V,2210061060003110111NVN
0.0,130,VISAKHAPATNAM,00,2210,P,106,JULY,N,131,03,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Institute of Preventive Medicine (District Offices),Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2210061060003130131NVN
0.0,130,VISAKHAPATNAM,00,2210,P,106,JULY,N,132,03,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Institute of Preventive Medicine (District Offices),Office Expenses,Other Office Expenses,V,2210061060003130132NVN
0.0,130,VISAKHAPATNAM,00,2210,P,106,JULY,N,133,03,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Institute of Preventive Medicine (District Offices),Office Expenses,Water and Electricity Charges,V,2210061060003130133NVN
0.0,140,VISAKHAPATNAM,00,2210,P,106,JULY,N,000,03,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Institute of Preventive Medicine (District Offices),"Rents, Rates and Taxes",Not Applicable,V,2210061060003140000NVN
0.0,210,VISAKHAPATNAM,00,2210,P,106,JULY,N,211,03,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Institute of Preventive Medicine (District Offices),Supplies and Materials,Materials and Supplies,V,2210061060003210211NVN
0.0,010,VISAKHAPATNAM,00,2210,P,106,JULY,N,017,04,06,Medical and Public Health,Public Health,Manufacture of Sera/Vaccine,Not Applicable,Headquarters Office-Institute of Preventive Medicine,Salaries,Medical Reimbursement,V,2210061060004010017NVN
88751.0,010,VISAKHAPATNAM,00,2210,P,113,JULY,N,011,04,06,Medical and Public Health,Public Health,Public Health Publicity,Not Applicable,Publicity,Salaries,Pay,V,2210061130004010011NVN
1453.0,010,VISAKHAPATNAM,00,2210,P,113,JULY,N,012,04,06,Medical and Public Health,Public Health,Public Health Publicity,Not Applicable,Publicity,Salaries,Allowances,V,2210061130004010012NVN
58303.0,010,VISAKHAPATNAM,00,2210,P,113,JULY,N,013,04,06,Medical and Public Health,Public Health,Public Health Publicity,Not Applicable,Publicity,Salaries,Dearness Allowance,V,2210061130004010013NVN
23962.0,010,VISAKHAPATNAM,00,2210,P,113,JULY,N,015,04,06,Medical and Public Health,Public Health,Public Health Publicity,Not Applicable,Publicity,Salaries,Interim Relief,V,2210061130004010015NVN
17750.0,010,VISAKHAPATNAM,00,2210,P,113,JULY,N,016,04,06,Medical and Public Health,Public Health,Public Health Publicity,Not Applicable,Publicity,Salaries,House Rent Allowance,V,2210061130004010016NVN
0.0,010,VISAKHAPATNAM,00,2210,P,113,JULY,N,017,04,06,Medical and Public Health,Public Health,Public Health Publicity,Not Applicable,Publicity,Salaries,Medical Reimbursement,V,2210061130004010017NVN
448293.0,010,VISAKHAPATNAM,00,2210,P,800,JULY,N,011,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,Salaries,Pay,V,2210808000004010011NVN
5960.0,010,VISAKHAPATNAM,00,2210,P,800,JULY,N,012,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,Salaries,Allowances,V,2210808000004010012NVN
322275.0,010,VISAKHAPATNAM,00,2210,P,800,JULY,N,013,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,Salaries,Dearness Allowance,V,2210808000004010013NVN
121020.0,010,VISAKHAPATNAM,00,2210,P,800,JULY,N,015,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,Salaries,Interim Relief,V,2210808000004010015NVN
89639.0,010,VISAKHAPATNAM,00,2210,P,800,JULY,N,016,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,Salaries,House Rent Allowance,V,2210808000004010016NVN
25200.0,010,VISAKHAPATNAM,00,2210,P,800,JULY,N,017,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,Salaries,Medical Reimbursement,V,2210808000004010017NVN
0.0,010,VISAKHAPATNAM,00,2210,P,800,JULY,N,018,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,Salaries,Encashment of Earned Leave,V,2210808000004010018NVN
0.0,110,VISAKHAPATNAM,00,2210,P,800,JULY,N,111,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,Domestic Travel Expenses,Travelling Allowance,V,2210808000004110111NVN
0.0,130,VISAKHAPATNAM,00,2210,P,800,JULY,N,131,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2210808000004130131NVN
0.0,130,VISAKHAPATNAM,00,2210,P,800,JULY,N,132,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,Office Expenses,Other Office Expenses,V,2210808000004130132NVN
0.0,130,VISAKHAPATNAM,00,2210,P,800,JULY,N,133,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,Office Expenses,Water and Electricity Charges,V,2210808000004130133NVN
0.0,240,VISAKHAPATNAM,00,2210,P,800,JULY,N,000,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,"Petrol, Oil and Lubricants",Not Applicable,V,2210808000004240000NVN
0.0,310,VISAKHAPATNAM,00,2210,P,800,JULY,N,318,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,Grants-in-Aid,Obsequies Charges,V,2210808000004310318NVN
0.0,510,VISAKHAPATNAM,00,2210,P,800,JULY,N,511,04,80,Medical and Public Health,General,Other Expenditure,Not Applicable,Health Transport,Motor Vehicles,Maintenance of Office Vehicles,V,2210808000004510511NVN
660556.0,010,VISAKHAPATNAM,10,2211,P,001,JULY,P,011,06,00,,,,,,,,,
160011.0,010,VISAKHAPATNAM,10,2211,P,001,JULY,P,012,06,00,,,,,,,,,
471899.0,010,VISAKHAPATNAM,10,2211,P,001,JULY,P,013,06,00,,,,,,,,,
28795.0,010,VISAKHAPATNAM,10,2211,P,001,JULY,P,015,06,00,,,,,,,,,
129444.0,010,VISAKHAPATNAM,10,2211,P,001,JULY,P,016,06,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,10,2211,P,001,JULY,P,017,06,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,10,2211,P,001,JULY,P,018,06,00,,,,,,,,,
618449.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,011,04,00,,,,,,,,,
16051.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,012,04,00,,,,,,,,,
443197.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,013,04,00,,,,,,,,,
166420.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,015,04,00,,,,,,,,,
116602.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,016,04,00,,,,,,,,,
13412.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,017,04,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,018,04,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,019,04,00,,,,,,,,,
334051.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,011,05,00,,,,,,,,,
8388.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,012,05,00,,,,,,,,,
239392.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,013,05,00,,,,,,,,,
89892.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,015,05,00,,,,,,,,,
66584.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,016,05,00,,,,,,,,,
171559.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,011,07,00,,,,,,,,,
3263.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,012,07,00,,,,,,,,,
122917.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,013,07,00,,,,,,,,,
46158.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,015,07,00,,,,,,,,,
34189.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,016,07,00,,,,,,,,,
14751.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,017,07,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,018,07,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,10,2211,P,003,JULY,P,019,07,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,10,2211,P,101,JULY,N,011,09,00,,,,,,,,,
7966152.0,010,VISAKHAPATNAM,10,2211,P,101,JULY,P,011,09,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,10,2211,P,101,JULY,N,012,09,00,,,,,,,,,
350356.0,010,VISAKHAPATNAM,10,2211,P,101,JULY,P,012,09,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,10,2211,P,101,JULY,N,013,09,00,,,,,,,,,
5566773.0,010,VISAKHAPATNAM,10,2211,P,101,JULY,P,013,09,00,,,,,,,,,
1834555.0,010,VISAKHAPATNAM,10,2211,P,101,JULY,P,015,09,00,,,,,,,,,
1542585.0,010,VISAKHAPATNAM,10,2211,P,101,JULY,P,016,09,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,10,2211,P,101,JULY,P,017,09,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,10,2211,P,101,JULY,P,018,09,00,,,,,,,,,
84600.0,110,VISAKHAPATNAM,10,2211,P,101,JULY,P,114,09,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,11,2211,P,101,JULY,N,011,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Salaries,Pay,V,2211001011104010011NVN
5422833.0,010,VISAKHAPATNAM,11,2211,P,101,JULY,P,011,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Salaries,Pay,V,2211001011104010011NVN
0.0,010,VISAKHAPATNAM,11,2211,P,101,JULY,N,012,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Salaries,Allowances,V,2211001011104010012NVN
205943.0,010,VISAKHAPATNAM,11,2211,P,101,JULY,P,012,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Salaries,Allowances,V,2211001011104010012NVN
0.0,010,VISAKHAPATNAM,11,2211,P,101,JULY,N,013,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Salaries,Dearness Allowance,V,2211001011104010013NVN
3879050.0,010,VISAKHAPATNAM,11,2211,P,101,JULY,P,013,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Salaries,Dearness Allowance,V,2211001011104010013NVN
1450475.0,010,VISAKHAPATNAM,11,2211,P,101,JULY,P,015,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Salaries,Interim Relief,V,2211001011104010015NVN
873137.0,010,VISAKHAPATNAM,11,2211,P,101,JULY,P,016,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Salaries,House Rent Allowance,V,2211001011104010016NVN
14000.0,010,VISAKHAPATNAM,11,2211,P,101,JULY,P,017,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Salaries,Medical Reimbursement,V,2211001011104010017NVN
0.0,010,VISAKHAPATNAM,11,2211,P,101,JULY,P,018,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Salaries,Encashment of Earned Leave,V,2211001011104010018NVN
0.0,110,VISAKHAPATNAM,11,2211,P,101,JULY,P,111,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Domestic Travel Expenses,Travelling Allowance,V,2211001011104110111NVN
27600.0,110,VISAKHAPATNAM,11,2211,P,101,JULY,P,114,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Domestic Travel Expenses,Fixed Travelling Allowance,V,2211001011104110114NVN
0.0,130,VISAKHAPATNAM,11,2211,P,101,JULY,P,131,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2211001011104130131NVN
0.0,130,VISAKHAPATNAM,11,2211,P,101,JULY,P,132,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Office Expenses,Other Office Expenses,V,2211001011104130132NVN
0.0,130,VISAKHAPATNAM,11,2211,P,101,JULY,P,133,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Office Expenses,Water and Electricity Charges,V,2211001011104130133NVN
0.0,310,VISAKHAPATNAM,11,2211,P,101,JULY,P,318,04,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Family Welfare Centres,Grants-in-Aid,Obsequies Charges,V,2211001011104310318NVN
0.0,300,VISAKHAPATNAM,11,2211,P,101,JULY,P,000,06,00,Family Welfare,Not Applicable,Rural Family Welfare Services,State Development Schemes,Employment of ANMs,Other Contractual Services,Not Applicable,V,2211001011106300000NVN
1524336.0,010,VISAKHAPATNAM,10,2211,P,102,JULY,P,011,04,00,,,,,,,,,
54547.0,010,VISAKHAPATNAM,10,2211,P,102,JULY,P,012,04,00,,,,,,,,,
1211589.0,010,VISAKHAPATNAM,10,2211,P,102,JULY,P,013,04,00,,,,,,,,,
324335.0,010,VISAKHAPATNAM,10,2211,P,102,JULY,P,015,04,00,,,,,,,,,
326176.0,010,VISAKHAPATNAM,10,2211,P,102,JULY,P,016,04,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,10,2211,P,102,JULY,P,017,04,00,,,,,,,,,
73875.0,010,VISAKHAPATNAM,10,2211,P,102,JULY,P,018,04,00,,,,,,,,,
0.0,310,VISAKHAPATNAM,10,2211,P,102,JULY,P,318,04,00,,,,,,,,,
36423.0,010,VISAKHAPATNAM,00,2211,P,103,JULY,N,011,04,00,Family Welfare,Not Applicable,Maternity and Child Health,Not Applicable,Maternity and Child Health Centres,Salaries,Pay,V,2211001030004010011NVN
2874.0,010,VISAKHAPATNAM,00,2211,P,103,JULY,N,012,04,00,Family Welfare,Not Applicable,Maternity and Child Health,Not Applicable,Maternity and Child Health Centres,Salaries,Allowances,V,2211001030004010012NVN
26190.0,010,VISAKHAPATNAM,00,2211,P,103,JULY,N,013,04,00,Family Welfare,Not Applicable,Maternity and Child Health,Not Applicable,Maternity and Child Health Centres,Salaries,Dearness Allowance,V,2211001030004010013NVN
9833.0,010,VISAKHAPATNAM,00,2211,P,103,JULY,N,015,04,00,Family Welfare,Not Applicable,Maternity and Child Health,Not Applicable,Maternity and Child Health Centres,Salaries,Interim Relief,V,2211001030004010015NVN
5370.0,010,VISAKHAPATNAM,00,2211,P,103,JULY,N,016,04,00,Family Welfare,Not Applicable,Maternity and Child Health,Not Applicable,Maternity and Child Health Centres,Salaries,House Rent Allowance,V,2211001030004010016NVN
0.0,010,VISAKHAPATNAM,00,2211,P,103,JULY,N,018,04,00,Family Welfare,Not Applicable,Maternity and Child Health,Not Applicable,Maternity and Child Health Centres,Salaries,Encashment of Earned Leave,V,2211001030004010018NVN
694191.0,010,VISAKHAPATNAM,11,2211,P,108,JULY,P,011,05,00,Family Welfare,Not Applicable,Selected Area Programme (including India Population Project),State Development Schemes,Area Project / Indian Population Project - VI,Salaries,Pay,V,2211001081105010011NVN
13353.0,010,VISAKHAPATNAM,11,2211,P,108,JULY,P,012,05,00,Family Welfare,Not Applicable,Selected Area Programme (including India Population Project),State Development Schemes,Area Project / Indian Population Project - VI,Salaries,Allowances,V,2211001081105010012NVN
497673.0,010,VISAKHAPATNAM,11,2211,P,108,JULY,P,013,05,00,Family Welfare,Not Applicable,Selected Area Programme (including India Population Project),State Development Schemes,Area Project / Indian Population Project - VI,Salaries,Dearness Allowance,V,2211001081105010013NVN
186884.0,010,VISAKHAPATNAM,11,2211,P,108,JULY,P,015,05,00,Family Welfare,Not Applicable,Selected Area Programme (including India Population Project),State Development Schemes,Area Project / Indian Population Project - VI,Salaries,Interim Relief,V,2211001081105010015NVN
133196.0,010,VISAKHAPATNAM,11,2211,P,108,JULY,P,016,05,00,Family Welfare,Not Applicable,Selected Area Programme (including India Population Project),State Development Schemes,Area Project / Indian Population Project - VI,Salaries,House Rent Allowance,V,2211001081105010016NVN
22250.0,010,VISAKHAPATNAM,11,2211,P,108,JULY,P,017,05,00,Family Welfare,Not Applicable,Selected Area Programme (including India Population Project),State Development Schemes,Area Project / Indian Population Project - VI,Salaries,Medical Reimbursement,V,2211001081105010017NVN
0.0,010,VISAKHAPATNAM,11,2211,P,108,JULY,P,018,05,00,Family Welfare,Not Applicable,Selected Area Programme (including India Population Project),State Development Schemes,Area Project / Indian Population Project - VI,Salaries,Encashment of Earned Leave,V,2211001081105010018NVN
0.0,130,VISAKHAPATNAM,11,2211,P,108,JULY,P,132,05,00,Family Welfare,Not Applicable,Selected Area Programme (including India Population Project),State Development Schemes,Area Project / Indian Population Project - VI,Office Expenses,Other Office Expenses,V,2211001081105130132NVN
0.0,240,VISAKHAPATNAM,11,2211,P,108,JULY,P,000,05,00,Family Welfare,Not Applicable,Selected Area Programme (including India Population Project),State Development Schemes,Area Project / Indian Population Project - VI,"Petrol, Oil and Lubricants",Not Applicable,V,2211001081105240000NVN
155161.0,010,VISAKHAPATNAM,10,2211,P,200,JULY,P,011,04,00,,,,,,,,,
5106.0,010,VISAKHAPATNAM,10,2211,P,200,JULY,P,012,04,00,,,,,,,,,
111569.0,010,VISAKHAPATNAM,10,2211,P,200,JULY,P,013,04,00,,,,,,,,,
41891.0,010,VISAKHAPATNAM,10,2211,P,200,JULY,P,015,04,00,,,,,,,,,
36553.0,010,VISAKHAPATNAM,10,2211,P,200,JULY,P,016,04,00,,,,,,,,,
11605.0,010,VISAKHAPATNAM,10,2211,P,200,JULY,P,018,04,00,,,,,,,,,
510679.0,010,VISAKHAPATNAM,11,2211,P,200,JULY,P,011,05,00,Family Welfare,Not Applicable,Other Services and Supplies,State Development Schemes,Post Partum Schemes: District Hospitals/Teaching Hospitals,Salaries,Pay,V,2211002001105010011NVN
23566.0,010,VISAKHAPATNAM,11,2211,P,200,JULY,P,012,05,00,Family Welfare,Not Applicable,Other Services and Supplies,State Development Schemes,Post Partum Schemes: District Hospitals/Teaching Hospitals,Salaries,Allowances,V,2211002001105010012NVN
414917.0,010,VISAKHAPATNAM,11,2211,P,200,JULY,P,013,05,00,Family Welfare,Not Applicable,Other Services and Supplies,State Development Schemes,Post Partum Schemes: District Hospitals/Teaching Hospitals,Salaries,Dearness Allowance,V,2211002001105010013NVN
101730.0,010,VISAKHAPATNAM,11,2211,P,200,JULY,P,015,05,00,Family Welfare,Not Applicable,Other Services and Supplies,State Development Schemes,Post Partum Schemes: District Hospitals/Teaching Hospitals,Salaries,Interim Relief,V,2211002001105010015NVN
103994.0,010,VISAKHAPATNAM,11,2211,P,200,JULY,P,016,05,00,Family Welfare,Not Applicable,Other Services and Supplies,State Development Schemes,Post Partum Schemes: District Hospitals/Teaching Hospitals,Salaries,House Rent Allowance,V,2211002001105010016NVN
0.0,110,VISAKHAPATNAM,11,2211,P,200,JULY,P,114,07,00,Family Welfare,Not Applicable,Other Services and Supplies,State Development Schemes,Post Partum Schemes/Taluk Hospitals,Domestic Travel Expenses,Fixed Travelling Allowance,V,2211002001107110114NVN
0.0,010,VISAKHAPATNAM,12,2211,P,200,JULY,P,011,05,00,Family Welfare,Not Applicable,Other Services and Supplies,Central Assistance to State Development Schemes,National Health Mission (NHM),Salaries,Pay,V,2211002001205010011NVN
0.0,010,VISAKHAPATNAM,12,2211,P,200,JULY,P,012,05,00,Family Welfare,Not Applicable,Other Services and Supplies,Central Assistance to State Development Schemes,National Health Mission (NHM),Salaries,Allowances,V,2211002001205010012NVN
0.0,010,VISAKHAPATNAM,12,2211,P,200,JULY,P,013,05,00,Family Welfare,Not Applicable,Other Services and Supplies,Central Assistance to State Development Schemes,National Health Mission (NHM),Salaries,Dearness Allowance,V,2211002001205010013NVN
