Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-10-20,BLSCOP004,Regional Marketing Officer Balasore,34-2435-01-102-0026-01003-403-0-1-0,3.0,4954.0,2000.0,2000.0,0.0,0.0,0.0,COP,Co-operation Department,2435.0,1.0,102.0,26.0,1003.0,403.0
2014-10-20,BLSCOP004,Regional Marketing Officer Balasore,34-2435-01-102-0026-01003-516-0-1-0,4.0,4955.0,2200.0,2200.0,0.0,0.0,0.0,COP,Co-operation Department,2435.0,1.0,102.0,26.0,1003.0,516.0
2014-10-20,BLSCOP004,Regional Marketing Officer Balasore,34-2435-01-102-0026-06001-000-0-1-0,5.0,4956.0,2500.0,2500.0,0.0,0.0,0.0,COP,Co-operation Department,2435.0,1.0,102.0,26.0,6001.0,0.0
2014-10-20,BLSCOP004,Regional Marketing Officer Balasore,34-2435-01-102-0026-08001-154-0-1-0,6.0,4957.0,1500.0,1500.0,0.0,0.0,0.0,COP,Co-operation Department,2435.0,1.0,102.0,26.0,8001.0,154.0
2014-10-20,BLSCOP004,Regional Marketing Officer Balasore,34-2435-01-102-0026-08001-506-0-1-0,7.0,4958.0,1000.0,1000.0,0.0,0.0,0.0,COP,Co-operation Department,2435.0,1.0,102.0,26.0,8001.0,506.0
2014-10-20,BLSCOP004,Regional Marketing Officer Balasore,34-2435-01-102-0026-01003-516-0-1-0,1.0,4959.0,800.0,798.0,2.0,0.0,0.0,COP,Co-operation Department,2435.0,1.0,102.0,26.0,1003.0,516.0
2014-10-20,BLSCOP004,Regional Marketing Officer Balasore,34-2435-01-102-0026-78012-000-0-1-0,2.0,4960.0,1300.0,1300.0,0.0,0.0,0.0,COP,Co-operation Department,2435.0,1.0,102.0,26.0,78012.0,0.0
2014-10-20,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0556-01003-156-0-1-0,1.0,1504.0,4300.0,4300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-20,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-2978-01003-156-0-1-0,1.0,1505.0,4300.0,4300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-10-20,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-2978-01003-136-0-1-0,1.0,1006.0,4300.0,4300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-20,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-2978-01003-403-0-1-0,1.0,579.0,4300.0,4300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-10-20,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-101-2978-01003-136-0-1-0,1.0,4970.0,4300.0,0.0,0.0,0.0,4300.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2014-10-20,BLSEDN042,"Block Education Officer,Basta",10-2202-01-101-0556-01003-156-0-1-0,1.0,660.0,4300.0,4300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-20,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-101-0538-01003-136-0-1-0,1.0,661.0,7400.0,7400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2014-10-20,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-156-0-1-0,1.0,365.0,7400.0,7400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-20,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-06001-000-0-1-0,1.0,1503.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2014-10-20,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2211-00-003-1487-08001-074-2-1-2,1.0,4967.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,3.0,1487.0,8001.0,74.0
2014-10-20,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2211-00-003-1487-08001-154-2-1-2,2.0,4968.0,7000.0,7000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,3.0,1487.0,8001.0,154.0
2014-10-20,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2211-00-003-1487-40008-000-2-1-2,3.0,4969.0,280000.0,280000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,3.0,1487.0,40008.0,0.0
2014-10-20,BLSPRD003,Project Director District Rural Development Agency,17-2515-00-789-1855-41085-908-1-1-2,1.0,4961.0,27481654.0,27481654.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,789.0,1855.0,41085.0,908.0
2014-10-20,BLSPRD003,Project Director District Rural Development Agency,17-2515-00-789-1855-41085-918-1-1-2,2.0,4962.0,18320994.0,18320994.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,789.0,1855.0,41085.0,918.0
2014-10-20,BLSPRD003,Project Director District Rural Development Agency,17-2515-00-796-1855-41085-908-1-1-2,3.0,4963.0,10891648.0,10891648.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,796.0,1855.0,41085.0,908.0
2014-10-20,BLSPRD003,Project Director District Rural Development Agency,17-2515-00-796-1855-41085-918-1-1-2,4.0,4964.0,7261025.0,7261025.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,796.0,1855.0,41085.0,918.0
2014-10-20,BLSPRD003,Project Director District Rural Development Agency,17-2515-00-800-1855-41085-908-1-1-2,5.0,4965.0,107852486.0,107852486.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,800.0,1855.0,41085.0,908.0
2014-10-20,BLSPRD003,Project Director District Rural Development Agency,17-2515-00-800-1855-41085-918-1-1-2,6.0,4966.0,71901658.0,71901658.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,800.0,1855.0,41085.0,918.0
2014-10-21,BLSAGR001,District Agriculture Officer Jaleswar,23-3451-00-090-0034-01003-560-0-1-0,1.0,580.0,30000.0,30000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,3451.0,0.0,90.0,34.0,1003.0,560.0
2014-10-21,BLSAGR001,District Agriculture Officer Jaleswar,23-3451-00-090-0034-01003-560-0-1-0,1.0,581.0,30000.0,30000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,3451.0,0.0,90.0,34.0,1003.0,560.0
2014-10-21,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-102-0747-01003-523-0-1-0,1.0,1007.0,80000.0,80000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,523.0
2014-10-21,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-03-103-1092-06001-000-0-1-0,1.0,1506.0,4000.0,4000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,6001.0,0.0
2014-10-22,BLSEDN033,"Block Education Officer,Soro",10-2251-00-090-0256-01003-560-0-1-0,1.0,1507.0,300000.0,0.0,0.0,0.0,300000.0,EDN,School and Mass Education Department,2251.0,0.0,90.0,256.0,1003.0,560.0
2014-10-22,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-2978-01003-403-0-1-0,1.0,582.0,300000.0,300000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-10-22,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-156-0-1-0,1.0,366.0,60000.0,60000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-22,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-102-0747-01003-403-0-1-0,1.0,4983.0,42000.0,42000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,403.0
2014-10-22,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-102-0747-01003-403-0-1-0,2.0,4984.0,7736.0,7736.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,403.0
2014-10-22,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-102-0747-01003-403-0-1-0,3.0,4985.0,42000.0,42000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,403.0
2014-10-22,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-102-0747-01003-403-0-1-0,4.0,4986.0,3000.0,3000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,403.0
2014-10-22,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-102-0747-01003-403-0-1-0,5.0,4987.0,42000.0,42000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,403.0
2014-10-22,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-102-0747-01003-403-0-1-0,6.0,4988.0,42000.0,42000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,403.0
2014-10-22,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-102-0747-01003-403-0-1-0,7.0,4989.0,42000.0,42000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,403.0
2014-10-22,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-102-0747-01003-403-0-1-0,8.0,4990.0,42000.0,42000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,403.0
2014-10-22,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-102-0747-01003-403-0-1-0,9.0,4991.0,42000.0,42000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,403.0
2014-10-22,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-102-0747-01003-403-0-1-0,10.0,4992.0,42000.0,42000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,403.0
2014-10-22,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-102-0747-01003-403-0-1-0,11.0,4993.0,34264.0,34264.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,403.0
2014-10-22,BLSFIN002,"Additional Commissioner of CT & GST, Territorial Range,",05-7610-00-204-0825-48057-000-0-1-0,1.0,4971.0,160000.0,160000.0,0.0,0.0,0.0,FIN,Finance Department,7610.0,0.0,204.0,825.0,48057.0,0.0
2014-10-22,BLSFIN007,Sub-Treasury Officer Basta,05-2054-00-097-0534-01003-136-0-1-0,1.0,662.0,6720.0,0.0,6720.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2014-10-22,BLSFIN007,Sub-Treasury Officer Basta,05-2054-00-097-0534-01003-156-0-1-0,2.0,663.0,9957.0,0.0,9957.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2014-10-22,BLSFIN007,Sub-Treasury Officer Basta,05-2054-00-097-0534-01003-403-0-1-0,3.0,664.0,295.0,0.0,295.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2014-10-22,BLSFIN007,Sub-Treasury Officer Basta,05-2054-00-097-0534-01003-523-0-1-0,4.0,665.0,3200.0,3200.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,523.0
2014-10-22,BLSFIN007,Sub-Treasury Officer Basta,05-2054-00-097-0534-08001-154-0-1-0,1.0,666.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,8001.0,154.0
2014-10-22,BLSPRD002,Executive Officer Zilaparisad Balasore,17-2216-05-053-0848-21111-000-0-1-0,1.0,5000.0,1300000.0,1300000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2216.0,5.0,53.0,848.0,21111.0,0.0
2014-10-22,BLSPRD003,Project Director District Rural Development Agency,17-4216-01-106-0182-37265-000-1-1-1,1.0,4994.0,14794811.0,14794811.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,4216.0,1.0,106.0,182.0,37265.0,0.0
2014-10-22,BLSPRD003,Project Director District Rural Development Agency,17-4216-01-106-0182-37265-000-1-1-1,2.0,4995.0,21726971.0,21726971.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,4216.0,1.0,106.0,182.0,37265.0,0.0
2014-10-22,BLSPRD003,Project Director District Rural Development Agency,17-4216-01-106-0182-37265-000-1-1-1,3.0,4996.0,40268218.0,40268218.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,4216.0,1.0,106.0,182.0,37265.0,0.0
2014-10-22,BLSPRD003,Project Director District Rural Development Agency,17-4216-01-106-0182-37265-000-1-1-1,1.0,4997.0,36847500.0,36847500.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,4216.0,1.0,106.0,182.0,37265.0,0.0
2014-10-22,BLSPRD003,Project Director District Rural Development Agency,17-4216-01-106-0182-37265-000-1-1-1,2.0,4998.0,61412500.0,61412500.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,4216.0,1.0,106.0,182.0,37265.0,0.0
2014-10-22,BLSPRD003,Project Director District Rural Development Agency,17-4216-01-106-0182-37265-000-1-1-1,3.0,4999.0,24565000.0,24565000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,4216.0,1.0,106.0,182.0,37265.0,0.0
2014-10-22,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-516-0-1-0,1.0,4972.0,2681000.0,2681000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,516.0
2014-10-22,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-403-0-1-0,1.0,4973.0,100000.0,100000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,403.0
2014-10-22,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-403-0-1-0,2.0,4974.0,100000.0,100000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,403.0
2014-10-22,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-403-0-1-0,3.0,4975.0,10000.0,10000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,403.0
2014-10-22,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-403-0-1-0,4.0,4976.0,10000.0,10000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,403.0
2014-10-22,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-08001-074-0-1-0,5.0,4977.0,5000.0,5000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,8001.0,74.0
2014-10-22,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-08001-154-0-1-0,6.0,4978.0,3000.0,3000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,8001.0,154.0
2014-10-22,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-0342-08001-506-0-1-0,7.0,4979.0,8000.0,8000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,342.0,8001.0,506.0
2014-10-22,BLSWCD009,District Social Welfare Officer Balasore,36-2236-02-001-0481-01003-516-0-1-0,1.0,4980.0,2500000.0,0.0,2500000.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2236.0,2.0,1.0,481.0,1003.0,516.0
2014-10-22,BLSWCD009,District Social Welfare Officer Balasore,36-2236-02-001-0481-01003-516-0-1-0,1.0,4981.0,1000000.0,0.0,1000000.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2236.0,2.0,1.0,481.0,1003.0,516.0
2014-10-22,BLSWCD009,District Social Welfare Officer Balasore,36-2236-02-001-0481-01003-516-0-1-0,1.0,4982.0,1500000.0,0.0,1500000.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2236.0,2.0,1.0,481.0,1003.0,516.0
2014-10-24,BLSEDN003,"District Education Officer, Balasore",10-2202-05-103-2096-41048-921-0-1-0,1.0,5018.0,5000.0,5000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,2096.0,41048.0,921.0
2014-10-24,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0556-01003-156-0-1-0,1.0,1508.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-24,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-101-0556-01003-156-0-1-0,2.0,1510.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2014-10-24,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-104-0534-01003-516-0-1-0,1.0,1509.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2014-10-24,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-104-0534-06001-000-0-1-0,2.0,1511.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2014-10-24,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-2978-01003-403-0-1-0,1.0,583.0,4000.0,4000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-10-24,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-2978-01003-403-0-1-0,2.0,584.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2014-10-24,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-516-0-1-0,1.0,5020.0,3000.0,3000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2014-10-24,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-105-2035-78421-000-1-1-1,1.0,5008.0,300000.0,300000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2035.0,78421.0,0.0
2014-10-24,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-001-0618-25002-000-0-1-0,1.0,5004.0,8405750.0,2567415.0,0.0,0.0,5838335.0,HFW,Health and Family Welfare Department,2210.0,1.0,1.0,618.0,25002.0,0.0
2014-10-24,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-06-001-0308-20002-000-0-1-0,1.0,5001.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,20002.0,0.0
2014-10-24,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-01-110-1016-01003-403-0-1-0,2.0,585.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,403.0
2014-10-24,BLSHFW026,"Medical Officer I/c, G.K.B. Government Hospital, Jaleswar,",12-2210-01-110-1016-01003-403-0-1-0,1.0,586.0,100000.0,87757.0,0.0,0.0,12243.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,403.0
2014-10-24,BLSHOM008,Superintendent of Police Balasore,01-2055-00-109-0321-01004-000-0-1-0,1.0,5005.0,127000.0,126800.0,0.0,0.0,200.0,HOM,Home Department,2055.0,0.0,109.0,321.0,1004.0,0.0
2014-10-24,BLSHOM008,Superintendent of Police Balasore,01-2055-00-113-1065-01003-523-0-1-0,1.0,5006.0,13000.0,13000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,523.0
2014-10-24,BLSHUD006,Asst Town Planner Town Planning Unit Balasore,13-2217-80-001-1471-08001-506-0-1-0,1.0,5003.0,2000.0,2000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2217.0,80.0,1.0,1471.0,8001.0,506.0
2014-10-24,BLSHUD009,"Executive Engineer, PH Division ,Balasore",13-2215-01-001-0457-01003-136-0-1-0,1.0,5021.0,1247000.0,1247000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,457.0,1003.0,136.0
2014-10-24,BLSHUD009,"Executive Engineer, PH Division ,Balasore",13-2215-01-001-0457-01003-156-0-1-0,2.0,5022.0,1247000.0,1247000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,457.0,1003.0,156.0
2014-10-24,BLSHUD009,"Executive Engineer, PH Division ,Balasore",13-2215-01-001-0457-01003-403-0-1-0,3.0,5023.0,76000.0,58418.0,0.0,0.0,17582.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,457.0,1003.0,403.0
2014-10-24,BLSHUD009,"Executive Engineer, PH Division ,Balasore",13-2215-01-001-0457-01003-523-0-1-0,4.0,5024.0,21000.0,20045.0,0.0,0.0,955.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,457.0,1003.0,523.0
2014-10-24,BLSHUD009,"Executive Engineer, PH Division ,Balasore",13-2215-01-001-0457-01004-000-0-1-0,1.0,5025.0,47500.0,46500.0,0.0,0.0,1000.0,HUD,Housing and Urban Development Department,2215.0,1.0,1.0,457.0,1004.0,0.0
2014-10-24,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-001-0326-01003-523-0-1-0,1.0,5002.0,200000.0,200000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3454.0,2.0,1.0,326.0,1003.0,523.0
2014-10-24,BLSPRD812,Block Development Officer Sadar Balasore,17-2515-00-102-2445-06001-000-0-1-0,1.0,5007.0,812000.0,812000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,6001.0,0.0
2014-10-24,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2251-00-090-1256-01003-560-0-1-0,1.0,5019.0,30000.0,30000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2251.0,0.0,90.0,1256.0,1003.0,560.0
2014-10-24,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-01003-136-0-1-0,1.0,5009.0,347000.0,312835.0,0.0,0.0,34165.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,136.0
2014-10-24,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-01003-156-0-1-0,2.0,5010.0,350000.0,340728.0,0.0,0.0,9272.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,156.0
2014-10-24,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-01003-403-0-1-0,3.0,5011.0,34700.0,29341.0,0.0,0.0,5359.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,403.0
2014-10-24,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-01003-516-0-1-0,4.0,5012.0,2000.0,2000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,516.0
2014-10-24,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-01003-523-0-1-0,5.0,5013.0,4500.0,4500.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,523.0
2014-10-24,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-06001-000-0-1-0,6.0,5014.0,30000.0,30000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,6001.0,0.0
2014-10-24,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-08001-074-0-1-0,7.0,5015.0,5000.0,0.0,0.0,0.0,5000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,8001.0,74.0
2014-10-24,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-08001-397-0-1-0,8.0,5016.0,10000.0,10000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,8001.0,397.0
2014-10-24,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-08001-506-0-1-0,9.0,5017.0,25000.0,25000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,8001.0,506.0
2014-10-25,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-109-0502-11002-000-0-1-0,1.0,5027.0,10000.0,10000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,109.0,502.0,11002.0,0.0
2014-10-25,BLSHFW006,"District Ayurveda Medical Officer,Balasore Circle Balasore",12-2210-04-102-0646-01003-156-0-1-0,1.0,5028.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,4.0,102.0,646.0,1003.0,156.0
2014-10-25,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-06-101-2791-01004-000-0-1-0,1.0,1009.0,100000.0,73560.0,0.0,0.0,26440.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2014-10-25,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-03-103-1092-08001-506-0-1-0,1.0,1008.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,506.0
