Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
18 - Fire Services,Directorate of Fire & Emergency Services (R),4059-01-101-0505-000-13-99-SOPD-ODS-GA-V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Opening of new Fire Service Station$NULL$Major Works$Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Opening of new Fire Service Station,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,5827.4,5827.4,3392.71
18 - Fire Services,Directorate of Fire & Emergency Services (R),4059-01-101-0506-000-13-99-SOPD-ODS-GA-V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$State Disaster Response$NULL$Major Works$Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,State Disaster Response,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,267.18,267.18,99.96
18 - Fire Services,Directorate of Fire & Emergency Services (R),4059-01-101-0250-000-13-99-SOPD-ODS-GA-V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Training for Fire Service Personnel$NULL$Major Works$Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Training for Fire Service Personnel,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0,67,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),4070-00-800-0250-000-15-99-SOPD-ODS-GA-V,Other Administrative Service$NULL$Other Expenditure$Training for Fire Service Personnel$NULL$Machinery and Equipment / Tools & Plants$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $$অন্যান্য ব্যয়$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,Other Administrative Service,NULL,Other Expenditure,Training for Fire Service Personnel,NULL,Machinery and Equipment / Tools & Plants,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,117,117,120
18 - Fire Services,Directorate of Fire & Emergency Services (R),4070-00-800-0526-504-15-99-SOPD-ODS-GA-V,Other Administrative Service$NULL$Other Expenditure$Protection & Control Fire Service Station$Fire & Emergency Service Stations$Machinery and Equipment / Tools & Plants$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $$অন্যান্য ব্যয়$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,Other Administrative Service,NULL,Other Expenditure,Protection & Control Fire Service Station,Fire & Emergency Service Stations,Machinery and Equipment / Tools & Plants,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,2700,2700,2825
18 - Fire Services,Directorate of Fire & Emergency Services (R),4070-00-800-0526-506-15-99-SOPD-ODS-GA-V,Other Administrative Service$NULL$Other Expenditure$Protection & Control Fire Service Station$State Disaster Response$Machinery and Equipment / Tools & Plants$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $$অন্যান্য ব্যয়$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,Other Administrative Service,NULL,Other Expenditure,Protection & Control Fire Service Station,State Disaster Response,Machinery and Equipment / Tools & Plants,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,600,600,650
18 - Fire Services,Directorate of Fire & Emergency Services (R),4070-00-800-3991-000-15-99-SOPD-ODS-GA-V,Other Administrative Service$NULL$Other Expenditure$Modernization of fire & Emergency Service$NULL$Machinery and Equipment / Tools & Plants$Others,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $$অন্যান্য ব্যয়$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,Other Administrative Service,NULL,Other Expenditure,Modernization of fire & Emergency Service,NULL,Machinery and Equipment / Tools & Plants,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,0.01,163.68,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-19-05-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Materials & Supplies$Utensil,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Materials & Supplies,Utensil,Establishmet Expenditure,General Area,Voted,0,0,0,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-09-EE-GA-V,"Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Petrol, Oil and Lubricants (POL)","অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,0,0,5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-08-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Maintenance of Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,10
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-06-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Furniture,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$আচ-বাব,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,0,0,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-05-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Stationery and Printing of Forms,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0,0,2
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-04-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Office Equipments including Computers & Accessories,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,0,0,0.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-48-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Lodging Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$নিৱাস অধিদেয় ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Lodging Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,1.73
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-40-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Special Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$বিশেষ পৰিপূৰক ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Special Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,3.66
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-38-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Kit Maintenance Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$সা-সৰঞ্জাম তত্বাবধান ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Kit Maintenance Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,13.66
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-37-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$সম্পূৰক ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,98.93
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-34-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Ration Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ৰেচন অধিেদয় ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Ration Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,47.11
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-19-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Hill Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$পাৰ্বত্য ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Hill Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,2.76
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-19-05-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Materials & Supplies$Utensil,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Materials & Supplies,Utensil,Establishmet Expenditure,General Area,Voted,0,0,0,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-09-EE-GA-V,"Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,0,0,20
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-08-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Maintenance of Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,4
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-06-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Furniture,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,0,0,2
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-05-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Stationery and Printing of Forms,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0,0,3
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-04-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Office Equipments including Computers & Accessories,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,0,0,3
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-40-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Special Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বিশেষ পৰিপূৰক ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Special Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,3.13
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-38-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Kit Maintenance Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$সা-সৰঞ্জাম তত্বাবধান ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Kit Maintenance Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,3.13
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-37-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$সম্পূৰক ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,34.31
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-34-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Ration Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ৰেচন অধিেদয় ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Ration Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,10.07
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-45-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Special Duty Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বিশেষ কৰ্তব্য  ভাট্টা,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Special Duty Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.9
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-15-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Special Pay,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বিশেষ দৰমহা,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Special Pay,Establishmet Expenditure,General Area,Voted,0,0,0,1.79
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-19-05-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Materials & Supplies$Utensil,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Materials & Supplies,Utensil,Establishmet Expenditure,General Area,Voted,0,0,0,5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-48-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Lodging Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$নিৱাস অধিদেয় ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Lodging Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,9.29
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-09-EE-GA-V,"Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Petrol, Oil and Lubricants (POL)","অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,0,0,123.84
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-08-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Maintenance of Vehicles,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,170.1
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-06-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Furniture,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$আচ-বাব,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,0,0,5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-05-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Stationery and Printing of Forms,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0,0,5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-04-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Office Equipments including Computers & Accessories,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,0,0,20
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-40-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Special Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$বিশেষ পৰিপূৰক ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Special Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,25.93
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-38-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Kit Maintenance Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$সা-সৰঞ্জাম তত্বাবধান ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Kit Maintenance Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,83.8
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-37-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Compensatory Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$সম্পূৰক ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,328.81
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-34-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Ration Allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ৰেচন অধিেদয় ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Ration Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,287.7
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-20-EE-GA-V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Remote area allowance,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Remote area allowance,Establishmet Expenditure,General Area,Voted,0,0,0,6.85
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-003-0250-000-04-09-EE-GA-V,"Other Administrative Services$NULL$Training$Training for Fire Service Personnel$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Other Administrative Services,NULL,Training,Training for Fire Service Personnel,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,0,0,0.5
