Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-10-07,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,1.0,751.0,128970.0,128970.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-10-07,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,3.0,753.0,6453.0,0.0,0.0,0.0,6453.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-10-07,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,2.0,752.0,170244.0,82666.0,52595.0,0.0,34983.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-10-07,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,4.0,754.0,258733.0,191030.0,14200.0,0.0,53503.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-10-07,BLGREV013,"Tahasildar, Khaprakhol,Dist.Bolangir",03-2029-00-104-1448-20009-000-11-1-0,1.0,913.0,40000.0,40000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,20009.0,0.0
2017-10-07,BLGREV019,"Tahasildar , Bangamunda",03-2029-00-104-1448-20009-000-11-1-0,1.0,677.0,20000.0,16000.0,0.0,0.0,4000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,20009.0,0.0
2017-10-07,BLGREV851,Sub-Collector Bolangir,03-2053-00-094-1400-01003-403-11-1-0,1.0,2988.0,40000.0,0.0,0.0,0.0,40000.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,403.0
2017-10-07,BLGREV852,Sub-Collector Patnagarh,03-2053-00-094-1400-08001-074-11-1-0,1.0,921.0,20000.0,20000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,8001.0,74.0
2017-10-07,BLGREV853,Sub-Collector Titilagarh,11-2225-80-001-0308-01003-136-11-1-0,1.0,755.0,40000.0,0.0,0.0,0.0,40000.0,REV,Revenue Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2017-10-07,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,920.0,84000.0,54190.0,0.0,0.0,29810.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-10-07,BLGTOU001,District Culture Officer Bolangir,32-2205-00-105-0320-01003-403-11-1-0,1.0,2986.0,10000.0,10000.0,0.0,0.0,0.0,TOU,Tourism Department,2205.0,0.0,105.0,320.0,1003.0,403.0
2017-10-09,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,1.0,756.0,124375.0,124375.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-10-09,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,1.0,757.0,261188.0,261188.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-10-09,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-523-11-1-0,1.0,2989.0,5000.0,5000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,523.0
2017-10-09,BLGHFW004,Drug Inspector Bolangir Range Bolangir,12-2210-06-104-0307-08001-154-11-1-0,2.0,2991.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,8001.0,154.0
2017-10-09,BLGHFW004,Drug Inspector Bolangir Range Bolangir,12-2210-06-104-0307-01003-136-11-1-0,1.0,2990.0,350000.0,115340.0,0.0,0.0,234660.0,HFW,Health and Family Welfare Department,2210.0,6.0,104.0,307.0,1003.0,136.0
2017-10-09,BLGREV853,Sub-Collector Titilagarh,11-2225-80-001-0308-01003-136-11-1-0,1.0,758.0,50000.0,44373.0,0.0,0.0,5627.0,REV,Revenue Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2017-10-10,BLGAGR012,"Assistant Director of Horticulture, Titilagarh",23-2401-00-119-0519-01003-136-11-1-0,1.0,759.0,10000.0,0.0,0.0,0.0,10000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2017-10-10,BLGWEL001,District Welfare Officer Bolangir,11-2225-02-794-0222-41078-918-23-1-2,1.0,2992.0,4800000.0,4800000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,222.0,41078.0,918.0
2017-10-11,BLGEXE001,Superintendent of Excise Bolangir,26-2039-00-001-0315-01003-136-11-1-0,1.0,2994.0,3700000.0,3700000.0,0.0,0.0,0.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,1003.0,136.0
2017-10-11,BLGREV851,Sub-Collector Bolangir,03-2053-00-094-1400-01003-403-11-1-0,1.0,2995.0,40000.0,0.0,0.0,0.0,40000.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,403.0
2017-10-11,BLGREV852,Sub-Collector Patnagarh,03-2053-00-094-1400-08001-074-11-1-0,1.0,922.0,20000.0,20000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,8001.0,74.0
2017-10-11,BLGREV853,Sub-Collector Titilagarh,11-2225-80-001-0308-01003-136-11-1-0,1.0,760.0,40000.0,0.0,0.0,0.0,40000.0,REV,Revenue Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2017-10-11,BLGWEL001,District Welfare Officer Bolangir,11-2225-02-794-0222-41078-918-23-1-2,1.0,2993.0,10563750.0,10563750.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,222.0,41078.0,918.0
2017-10-12,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-506-11-1-0,1.0,3009.0,14260.0,14260.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2017-10-12,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3000.0,402080.0,44400.0,0.0,0.0,357680.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-10-12,BLGHOM008,Superintendent Sub-Jail Titilagarh,01-2056-00-101-1402-78490-000-11-1-0,7.0,767.0,400000.0,400000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,78490.0,0.0
2017-10-12,BLGHOM008,Superintendent Sub-Jail Titilagarh,01-2056-00-101-1402-78490-000-11-1-0,8.0,768.0,500.0,500.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,78490.0,0.0
2017-10-12,BLGHOM008,Superintendent Sub-Jail Titilagarh,01-2056-00-101-1402-78490-000-11-1-0,6.0,766.0,20000.0,18488.0,0.0,0.0,1512.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,78490.0,0.0
2017-10-12,BLGHOM008,Superintendent Sub-Jail Titilagarh,01-2056-00-101-1402-78490-000-11-1-0,3.0,763.0,4000.0,0.0,0.0,0.0,4000.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,78490.0,0.0
2017-10-12,BLGHOM008,Superintendent Sub-Jail Titilagarh,01-2056-00-101-1402-78490-000-11-1-0,1.0,761.0,5000.0,0.0,0.0,0.0,5000.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,78490.0,0.0
2017-10-12,BLGHOM008,Superintendent Sub-Jail Titilagarh,01-2056-00-101-1402-78490-000-11-1-0,5.0,765.0,5000.0,0.0,0.0,0.0,5000.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,78490.0,0.0
2017-10-12,BLGHOM008,Superintendent Sub-Jail Titilagarh,01-2056-00-101-1402-78490-000-11-1-0,4.0,764.0,150000.0,135000.0,0.0,0.0,15000.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,78490.0,0.0
2017-10-12,BLGHOM008,Superintendent Sub-Jail Titilagarh,01-2056-00-101-1402-78490-000-11-1-0,2.0,762.0,87165.0,66587.0,0.0,0.0,20578.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,78490.0,0.0
2017-10-12,BLGHOM008,Superintendent Sub-Jail Titilagarh,01-2056-00-101-1402-78490-000-11-1-0,9.0,769.0,30000.0,0.0,0.0,0.0,30000.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,78490.0,0.0
2017-10-12,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,1.0,2996.0,450000.0,450000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-10-12,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,2.0,2997.0,2000.0,2000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-10-12,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,3.0,2998.0,80000.0,80000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-10-12,BLGSUP005,District Civil Supply Officer Bolangir,09-2408-01-101-1162-01003-136-11-1-0,4.0,2999.0,5000.0,5000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-10-13,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,1.0,3002.0,100000.0,100000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-10-13,BLGWAT003,Executive Engineer Bolangir Irrigation Division Bolangir,20-2700-80-001-3090-07001-000-11-1-0,1.0,3001.0,4000.0,3020.0,0.0,0.0,980.0,WAT,Water Resources Department,2700.0,80.0,1.0,3090.0,7001.0,0.0
2017-10-13,BLGWAT003,Executive Engineer Bolangir Irrigation Division Bolangir,20-2700-80-001-3090-78012-000-11-1-0,1.0,3003.0,7000.0,0.0,0.0,0.0,7000.0,WAT,Water Resources Department,2700.0,80.0,1.0,3090.0,78012.0,0.0
2017-10-13,BLGWAT004,Executive Engineer Ground Water Survey & Investigation,20-2702-02-005-0457-01003-516-11-1-0,1.0,3004.0,10000.0,10000.0,0.0,0.0,0.0,WAT,Water Resources Department,2702.0,2.0,5.0,457.0,1003.0,516.0
2017-10-13,BLGWAT004,Executive Engineer Ground Water Survey & Investigation,20-2702-02-005-0457-01003-516-11-1-0,2.0,3005.0,10000.0,10000.0,0.0,0.0,0.0,WAT,Water Resources Department,2702.0,2.0,5.0,457.0,1003.0,516.0
2017-10-13,BLGWAT004,Executive Engineer Ground Water Survey & Investigation,20-2702-02-005-0457-01003-516-11-1-0,3.0,3006.0,15000.0,15000.0,0.0,0.0,0.0,WAT,Water Resources Department,2702.0,2.0,5.0,457.0,1003.0,516.0
2017-10-13,BLGWAT004,Executive Engineer Ground Water Survey & Investigation,20-2702-02-005-0457-01003-516-11-1-0,4.0,3007.0,1000.0,0.0,0.0,0.0,1000.0,WAT,Water Resources Department,2702.0,2.0,5.0,457.0,1003.0,516.0
2017-10-13,BLGWAT004,Executive Engineer Ground Water Survey & Investigation,20-2702-02-005-0457-01003-516-11-1-0,5.0,3008.0,5000.0,1107.0,0.0,0.0,3893.0,WAT,Water Resources Department,2702.0,2.0,5.0,457.0,1003.0,516.0
2017-10-16,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-06001-000-11-1-0,1.0,923.0,50000.0,50000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,6001.0,0.0
2017-10-16,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-08001-074-11-1-0,1.0,770.0,100000.0,99884.0,0.0,0.0,116.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2017-10-16,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",04-2014-00-105-0145-20002-000-11-1-0,1.0,678.0,200000.0,200000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,20002.0,0.0
2017-10-16,BLGWEL001,District Welfare Officer Bolangir,11-2225-02-794-0222-41078-918-23-1-2,1.0,3010.0,50000.0,0.0,0.0,0.0,50000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,222.0,41078.0,918.0
2017-10-17,BLGWEL001,District Welfare Officer Bolangir,11-2225-02-794-0222-41078-918-23-1-2,1.0,3011.0,200000.0,200000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,222.0,41078.0,918.0
2017-10-18,BLGAGR017,Principal Regional Institution for Training on Extension,23-2415-01-004-1200-01003-136-11-1-0,1.0,3017.0,171000.0,171000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,4.0,1200.0,1003.0,136.0
2017-10-18,BLGAGR017,Principal Regional Institution for Training on Extension,23-2415-01-004-1200-01003-136-11-1-0,3.0,3019.0,8500.0,8500.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,4.0,1200.0,1003.0,136.0
2017-10-18,BLGAGR017,Principal Regional Institution for Training on Extension,23-2415-01-004-1200-01003-156-11-1-0,2.0,3018.0,61500.0,0.0,0.0,0.0,61500.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,4.0,1200.0,1003.0,156.0
2017-10-18,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-80-004-1364-01003-156-11-1-0,1.0,402.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2017-10-18,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-80-004-1364-01003-156-11-1-0,2.0,403.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2017-10-18,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-80-004-1364-01003-156-11-1-0,3.0,404.0,50000.0,599.0,0.0,0.0,49401.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2017-10-18,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-80-004-1364-01003-156-11-1-0,5.0,406.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2017-10-18,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-80-004-1364-01003-156-11-1-0,6.0,407.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2017-10-18,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-80-004-1364-01003-156-11-1-0,4.0,408.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2017-10-18,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-80-004-1364-01003-156-11-1-0,7.0,405.0,150000.0,0.0,0.0,0.0,150000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2017-10-18,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-01003-136-11-1-0,1.0,3014.0,2500000.0,2500000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,1003.0,136.0
2017-10-18,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-01003-523-11-1-0,2.0,3015.0,13480.0,4250.0,9230.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,1003.0,523.0
2017-10-18,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-01003-523-11-1-0,1.0,3016.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,1003.0,523.0
2017-10-18,BLGWEL001,District Welfare Officer Bolangir,11-2225-02-794-0222-41078-918-23-1-2,1.0,3013.0,1422000.0,1422000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,222.0,41078.0,918.0
2017-10-18,BLGWEL001,District Welfare Officer Bolangir,11-2225-02-794-0222-41078-918-23-1-2,1.0,3012.0,472000.0,0.0,0.0,0.0,472000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,222.0,41078.0,918.0
2017-10-19,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,1.0,3020.0,88436.0,88436.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2017-10-19,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,2.0,3021.0,90926.0,90926.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2017-10-19,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,3.0,3022.0,4133.0,4133.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2017-10-20,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-136-21-1-1,1.0,3033.0,1000.0,1000.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,136.0
2017-10-20,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-136-21-1-1,3.0,3035.0,20000.0,20000.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,136.0
2017-10-20,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-136-21-1-1,2.0,3034.0,18000.0,17990.0,0.0,0.0,10.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,136.0
2017-10-20,BLGHFW023,Medical Officer Community Health Centre Tureikela,12-2210-80-004-1364-01003-516-11-1-0,1.0,679.0,108000.0,70650.0,0.0,0.0,37350.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,516.0
2017-10-20,BLGPRD001,District Panchayat Officer Bolangir,17-2515-00-001-3027-08001-397-42-1-0,1.0,3023.0,10000.0,9993.0,0.0,0.0,7.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,8001.0,397.0
2017-10-20,BLGPRD003,Project Director District Rural Development Agency,16-3451-00-102-2375-41083-908-21-1-1,1.0,3024.0,1500000.0,1500000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,102.0,2375.0,41083.0,908.0
2017-10-20,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3026.0,400000.0,400000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-10-20,BLGWEL002,Government High School Charbhata,11-2225-02-277-2367-20002-000-21-1-1,1.0,3025.0,30000.0,27460.0,0.0,0.0,2540.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2017-10-21,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-074-11-1-0,1.0,3040.0,59000.0,57990.0,0.0,0.0,1010.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,74.0
2017-10-21,BLGETE004,"Principal ,Government Polytechnic, Bolangir",39-2203-00-105-2463-08001-397-11-1-0,1.0,3039.0,50000.0,50000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,105.0,2463.0,8001.0,397.0
2017-10-21,BLGHOM003,District Probation Officer Bolangir,01-2235-02-106-1104-08001-154-11-1-0,1.0,3037.0,400000.0,399567.0,433.0,0.0,0.0,HOM,Home Department,2235.0,2.0,106.0,1104.0,8001.0,154.0
2017-10-21,BLGHOM003,District Probation Officer Bolangir,01-2235-02-106-1104-08001-154-11-1-0,1.0,3038.0,2000.0,0.0,0.0,0.0,2000.0,HOM,Home Department,2235.0,2.0,106.0,1104.0,8001.0,154.0
2017-10-21,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,1.0,3032.0,393750.0,393750.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-10-21,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,1.0,3027.0,10000.0,10000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-10-21,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,3.0,3029.0,10000.0,10000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-10-21,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,5.0,3031.0,10000.0,10000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-10-21,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,4.0,3030.0,10000.0,9812.0,0.0,0.0,188.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-10-21,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,2.0,3028.0,50000.0,23941.0,0.0,0.0,26059.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-10-21,BLGPRD001,District Panchayat Officer Bolangir,17-2515-00-001-3027-08001-397-42-1-0,1.0,3036.0,102565.0,102565.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,8001.0,397.0
2017-10-21,BLGTOU001,District Culture Officer Bolangir,32-2205-00-105-0320-01003-403-11-1-0,2.0,3042.0,15460.0,15460.0,0.0,0.0,0.0,TOU,Tourism Department,2205.0,0.0,105.0,320.0,1003.0,403.0
2017-10-21,BLGTOU001,District Culture Officer Bolangir,32-2205-00-105-0320-01003-403-11-1-0,4.0,3044.0,5000.0,5000.0,0.0,0.0,0.0,TOU,Tourism Department,2205.0,0.0,105.0,320.0,1003.0,403.0
2017-10-21,BLGTOU001,District Culture Officer Bolangir,32-2205-00-105-0320-01003-403-11-1-0,5.0,3045.0,3000.0,3000.0,0.0,0.0,0.0,TOU,Tourism Department,2205.0,0.0,105.0,320.0,1003.0,403.0
2017-10-21,BLGTOU001,District Culture Officer Bolangir,32-2205-00-105-0320-01003-403-11-1-0,6.0,3046.0,5000.0,5000.0,0.0,0.0,0.0,TOU,Tourism Department,2205.0,0.0,105.0,320.0,1003.0,403.0
2017-10-21,BLGTOU001,District Culture Officer Bolangir,32-2205-00-105-0320-01003-403-11-1-0,7.0,3047.0,5000.0,5000.0,0.0,0.0,0.0,TOU,Tourism Department,2205.0,0.0,105.0,320.0,1003.0,403.0
2017-10-21,BLGTOU001,District Culture Officer Bolangir,32-2205-00-105-0320-01003-403-11-1-0,3.0,3043.0,11350.0,5865.0,0.0,0.0,5485.0,TOU,Tourism Department,2205.0,0.0,105.0,320.0,1003.0,403.0
2017-10-21,BLGTOU001,District Culture Officer Bolangir,32-2205-00-105-0320-01003-136-11-1-0,1.0,3041.0,309100.0,65838.0,0.0,0.0,243262.0,TOU,Tourism Department,2205.0,0.0,105.0,320.0,1003.0,136.0
2017-10-23,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-136-21-1-1,1.0,3052.0,324802.0,324802.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,136.0
2017-10-23,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-08001-397-11-1-0,1.0,924.0,60000.0,60000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,397.0
2017-10-23,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3475-00-106-0485-01003-136-11-1-0,1.0,3051.0,400000.0,400000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,136.0
2017-10-23,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,1.0,3048.0,33519000.0,33519000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-10-23,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,1.0,3049.0,9498000.0,9498000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-10-23,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,1.0,3050.0,12856000.0,12856000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-10-24,BLGFIN007,District Small Savings Officer Bolangir,05-2047-00-103-0308-11008-000-11-1-0,1.0,3053.0,8000.0,0.0,0.0,0.0,8000.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,11008.0,0.0
2017-10-24,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3055.0,10000.0,0.0,0.0,0.0,10000.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-10-24,BLGSMD003,Mining Officer Bolangir Circle Bolangir,24-2853-02-001-0297-01003-156-11-1-0,1.0,3054.0,100000.0,100000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,297.0,1003.0,156.0
2017-10-24,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3057.0,1088400.0,1088400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
