Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-11-25,BLGFAR001,Additional District Veterinary Officer Bolangir,33-3451-00-090-0499-01003-560-0-1-0,1.0,4848.0,90000.0,90000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,3451.0,0.0,90.0,499.0,1003.0,560.0
2014-11-26,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-154-0-1-0,1.0,4850.0,182000.0,182000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,154.0
2014-11-26,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-154-0-1-0,2.0,4851.0,205000.0,205000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,154.0
2014-11-26,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-154-0-1-0,3.0,4852.0,7000.0,7000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,154.0
2014-11-26,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-154-0-1-0,4.0,4853.0,1000.0,1000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,154.0
2014-11-26,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-154-0-1-0,5.0,4854.0,17000.0,17000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,154.0
2014-11-28,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1285.0,28180.0,28180.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2014-11-28,BLGEDU027,"Principal, Kantabanji Vocational College, Kantabanji",38-2202-03-104-2090-41048-921-0-1-0,1.0,1009.0,2456902.0,2195903.0,0.0,0.0,260999.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2014-11-28,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-08001-154-0-1-0,1.0,4886.0,10000.0,10000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,8001.0,154.0
2014-11-29,BLGEDU003,Principal DAV College Titilagarh,38-2202-03-104-2090-41048-921-0-1-0,1.0,1286.0,3392204.0,2865266.0,0.0,0.0,526938.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2014-11-29,BLGEDU008,Principal Jawaharlal College Patnagarh,38-2202-03-104-2090-41048-921-0-1-0,1.0,1480.0,4135229.0,3402837.0,0.0,0.0,732392.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2014-11-29,BLGEDU009,Principal Loisingha College Loisingha,38-2202-03-104-2090-41048-921-0-1-0,1.0,604.0,2256656.0,2219392.0,37264.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2014-11-29,BLGEDU010,Principal PS College Belpara,38-2202-03-104-2090-41048-921-0-1-0,1.0,1481.0,1575846.0,1575846.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2014-11-29,BLGEDU011,Principal PS College Saintala,38-2202-03-104-2090-41048-921-0-1-0,1.0,1287.0,1817421.0,1636873.0,0.0,0.0,180548.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2014-11-29,BLGEDU013,Principal Roth College Bolangir,38-2202-03-104-2090-41048-921-0-1-0,1.0,4931.0,1583610.0,1297341.0,0.0,0.0,286269.0,EDU,Higher Education Department,2202.0,3.0,104.0,2090.0,41048.0,921.0
2014-11-29,BLGFIN007,District Small Savings Officer Bolangir,05-2047-00-103-0308-17009-000-0-1-0,1.0,4930.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,17009.0,0.0
