Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-106-0966-000-04-99-EE-GA-V,2235,02,106,0966,000,04,99,EE,GA,V,Social Security & Welfare$Social Welfare$Correctional Services$Apptt. of Welfare Officer for Prisoners$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Correctional Services,Apptt. of Welfare Officer for Prisoners,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$শুধৰণিমূলক সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.65,0.65,0.7
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0941-000-19-99-EE-GA-V,2235,02,101,0941,000,19,99,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$School for Hearing Impaired, Jorhat$NULL$Materials & Supplies$Others",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"School for Hearing Impaired, Jorhat",NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.25,0.25,0.25
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-796-0843-000-04-99-EE-GA-V,2235,02,796,0843,000,04,99,EE,GA,V,Social Security & Welfare$Social Welfare$Tribal Area Sub-Plan$Vocational Training & Rehabilitation Center for Handicapped$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Tribal Area Sub-Plan,Vocational Training & Rehabilitation Center for Handicapped,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.38,0.38,0.4
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-26-99-EE-GA-V,2235,02,101,0938,000,26,99,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Other Charges$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.18,0.18,0.18,0.2
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0939-000-10-99-EE-GA-V,2235,02,101,0939,000,10,99,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Establishment of Blind School, Jorhat$NULL$Scholarship and Stipend$Others",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Establishment of Blind School, Jorhat",NULL,Scholarship and Stipend,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$বৃত্তি আৰু জলপানি$অন্যান্য,0,1,1,1
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0941-000-15-99-EE-GA-V,2235,02,101,0941,000,15,99,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$School for Hearing Impaired, Jorhat$NULL$Machinery and Equipment / Tools & Plants$Others",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"School for Hearing Impaired, Jorhat",NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,0.3,0.3,0.3
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-0945-000-19-99-EE-GA-V,2235,02,102,0945,000,19,99,EE,GA,V,Social Security & Welfare$Social Welfare$Child Welfare$Home for Destitute & Vagrant Children$NULL$Materials & Supplies$Others,Social Security & Welfare,Social Welfare,Child Welfare,Home for Destitute & Vagrant Children,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.25,0.25,0
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-106-0966-000-06-99-EE-GA-V,2235,02,106,0966,000,06,99,EE,GA,V,"Social Security & Welfare$Social Welfare$Correctional Services$Apptt. of Welfare Officer for Prisoners$NULL$Rents, Rates & Taxes / Royalty$Others",Social Security & Welfare,Social Welfare,Correctional Services,Apptt. of Welfare Officer for Prisoners,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$শুধৰণিমূলক সেৱা$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,1.5,1.5,1.5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-0116-000-02-99-EE-GA-V,2235,02,102,0116,000,02,99,EE,GA,V,Social Security & Welfare$Social Welfare$Child Welfare$Balwadi Programme$NULL$Wages$Others,Social Security & Welfare,Social Welfare,Child Welfare,Balwadi Programme,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$NULL$NULL$মজুৰি$অন্যান্য,0.28,1,1,2
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-796-0843-000-19-99-EE-GA-V,2235,02,796,0843,000,19,99,EE,GA,V,Social Security & Welfare$Social Welfare$Tribal Area Sub-Plan$Vocational Training & Rehabilitation Center for Handicapped$NULL$Materials & Supplies$Others,Social Security & Welfare,Social Welfare,Tribal Area Sub-Plan,Vocational Training & Rehabilitation Center for Handicapped,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,1.13,0.32,0.32,0.35
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0939-000-19-99-EE-GA-V,2235,02,101,0939,000,19,99,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Establishment of Blind School, Jorhat$NULL$Materials & Supplies$Others",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Establishment of Blind School, Jorhat",NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,8.93,9,9,9.5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-103-0954-000-26-99-EE-GA-V,2235,02,103,0954,000,26,99,EE,GA,V,Social Security & Welfare$Social Welfare$Women's Welfare$Home for Destitule Women and Helpless widows$NULL$Other Charges$Others,Social Security & Welfare,Social Welfare,Women's Welfare,Home for Destitule Women and Helpless widows,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$মহিলাৰ কল্যান$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.08,0.19,0.19,0.2
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-104-0959-000-19-99-EE-GA-V,2235,02,104,0959,000,19,99,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Aged, Infirm and Destitute$Central Destitute Home, Meherpur, Silchar$NULL$Materials & Supplies$Others",Social Security & Welfare,Social Welfare,"Welfare of Aged, Infirm and Destitute","Central Destitute Home, Meherpur, Silchar",NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,"সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বৃদ্ধ, অক্ষম আৰু দূৰ্দশাগ্ৰস্তৰ কল্যান$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",23.97,0.25,0.25,35.5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-0947-000-19-99-EE-GA-V,2235,02,102,0947,000,19,99,EE,GA,V,"Social Security & Welfare$Social Welfare$Child Welfare$Establishment of Destitite home, Digheltari$NULL$Materials & Supplies$Others",Social Security & Welfare,Social Welfare,Child Welfare,"Establishment of Destitite home, Digheltari",NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,4.55,1.95,1.95,2
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0941-000-05-99-EE-GA-V,2235,02,101,0941,000,05,99,EE,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$School for Hearing Impaired, Jorhat$NULL$Payment for Professional and Special Services$Others",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"School for Hearing Impaired, Jorhat",NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,0.3,0.3,0.3
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-02-04-EE-GA-V,2235,02,001,0172,000,02,04,EE,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Wages$Bungalow Peon,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.46,0.85,0.85,2.16
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-02-99-EE-GA-V,2235,02,101,0938,000,02,99,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Wages$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$মজুৰি$অন্যান্য,3.59,2.772,2.772,3.57
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-02-06-EE-GA-V,2235,02,101,0938,000,02,06,EE,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Wages$Part Time Sweeper,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,1.188,1.188,2.16
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-04-99-SOPD-G-GA-V,2235,02,001,0172,000,04,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,40.5,40.5,44
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-13-99-SOPD-G-GA-V,2235,02,001,0172,000,13,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Major Works$Others,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,20,20,20
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-15-99-SOPD-G-GA-V,2235,02,001,0172,000,15,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Others,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,30,30,32
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0172-000-19-99-SOPD-G-GA-V,2235,02,001,0172,000,19,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$Head Quarters Establishment$NULL$Materials & Supplies$Others,Social Security & Welfare,Social Welfare,Direction and Administration,Head Quarters Establishment,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,65.67,70,70,75
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-04-99-SOPD-G-GA-V,2235,02,001,0142,000,04,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,Office Expenses,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,55,55,60
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-001-0142-000-06-01-SOPD-G-GA-V,2235,02,001,0142,000,06,01,SOPD-G,GA,V,"Social Security & Welfare$Social Welfare$Direction and Administration$District & Subordinate Offices$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Social Security & Welfare,Social Welfare,Direction and Administration,District & Subordinate Offices,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,State Own Priority Scheme-General,General Area,Voted,"সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,50,50,50
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-04-99-SOPD-G-GA-V,2235,02,101,0938,000,04,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Office Expenses,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2,2,2
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-19-02-SOPD-G-GA-V,2235,02,101,0938,000,19,02,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Materials & Supplies$Medicine,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Materials & Supplies,Medicine,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$সামগ্ৰী আৰু যোগান$ঔষধ,0,0.5,0.5,0.5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-19-03-SOPD-G-GA-V,2235,02,101,0938,000,19,03,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Materials & Supplies$Diet,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Materials & Supplies,Diet,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$সামগ্ৰী আৰু যোগান$খাদ্য,0,80,80,85
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0938-000-19-99-SOPD-G-GA-V,2235,02,101,0938,000,19,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Government Bhauridevi Sarowgi Deaf & Dumb Sch$NULL$Materials & Supplies$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Government Bhauridevi Sarowgi Deaf & Dumb Sch,NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,2.5,2.5,2.5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0939-000-04-99-SOPD-G-GA-V,2235,02,101,0939,000,04,99,SOPD-G,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Establishment of Blind School, Jorhat$NULL$Office Expenses$Others",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Establishment of Blind School, Jorhat",NULL,Office Expenses,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1,1,1
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0939-000-19-99-SOPD-G-GA-V,2235,02,101,0939,000,19,99,SOPD-G,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Establishment of Blind School, Jorhat$NULL$Materials & Supplies$Others",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"Establishment of Blind School, Jorhat",NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,7,7,7.5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0205-116-10-01-SOPD-G-GA-V,2235,02,101,0205,116,10,01,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Other Welfare Schemes$Scholarship to Differently Abled Student$Scholarship and Stipend$Scholarship,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Other Welfare Schemes,Scholarship to Differently Abled Student,Scholarship and Stipend,Scholarship,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$$বৃত্তি আৰু জলপানি$জলপানি,0,20,20,22
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-4915-000-32-01-SOPD-G-GA-V,2235,02,101,4915,000,32,01,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$National Programme for Rehabilitation of Persons with Disabilities (NPRPD)$NULL$Grants-in-aid General (Non-Salary)$Normal,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,National Programme for Rehabilitation of Persons with Disabilities (NPRPD),NULL,Grants-in-aid General (Non-Salary),Normal,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$সাধাৰণ,10,0,23.04,25
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0205-117-04-03-SOPD-G-GA-V,2235,02,101,0205,117,04,03,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Other Welfare Schemes$Braille Press$Office Expenses$Electricity and Water Charge,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Other Welfare Schemes,Braille Press,Office Expenses,Electricity and Water Charge,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1,1,1
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0205-117-04-99-SOPD-G-GA-V,2235,02,101,0205,117,04,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Other Welfare Schemes$Braille Press$Office Expenses$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Other Welfare Schemes,Braille Press,Office Expenses,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1,1,1
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0205-117-19-99-SOPD-G-GA-V,2235,02,101,0205,117,19,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Other Welfare Schemes$Braille Press$Materials & Supplies$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Other Welfare Schemes,Braille Press,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,1.99,5,5,5
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0941-000-04-99-SOPD-G-GA-V,2235,02,101,0941,000,04,99,SOPD-G,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$School for Hearing Impaired, Jorhat$NULL$Office Expenses$Others",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"School for Hearing Impaired, Jorhat",NULL,Office Expenses,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1,1,1
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0941-000-19-99-SOPD-G-GA-V,2235,02,101,0941,000,19,99,SOPD-G,GA,V,"Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$School for Hearing Impaired, Jorhat$NULL$Materials & Supplies$Others",Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,"School for Hearing Impaired, Jorhat",NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,8.21,28.7,28.7,30
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-101-0942-000-32-99-SOPD-G-GA-V,2235,02,101,0942,000,32,99,SOPD-G,GA,V,Social Security & Welfare$Social Welfare$Welfare of Differently Ableds$Implementation of disabilities Act.$NULL$Grants-in-aid General (Non-Salary)$Others,Social Security & Welfare,Social Welfare,Welfare of Differently Ableds,Implementation of disabilities Act.,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$বাধাগ্ৰস্থসকলৰ কল্যান$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,3.35,200,200,200
"39 - Social Security, Welfare and Nutrition",Directorate of Social Welfare (R),2235-02-102-0947-000-04-99-SOPD-G-GA-V,2235,02,102,0947,000,04,99,SOPD-G,GA,V,"Social Security & Welfare$Social Welfare$Child Welfare$Establishment of Destitite home, Digheltari$NULL$Office Expenses$Others",Social Security & Welfare,Social Welfare,Child Welfare,"Establishment of Destitite home, Digheltari",NULL,Office Expenses,Others,State Own Priority Scheme-General,General Area,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান $সমাজ কল্যাণ$ শিশু কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.2,0.2,0.2
