Budget Code,Particulars,Voted/Charged,"Actuals, 2015-2016 Rs","Budget Estimate, 2016-2017 Rs","Revised Estimate, 2016-2017 Rs","Budget Estimate, 2017-2018 Rs"
[35],35- Grants for creation of Capital Assets, ,...,...,...,...
[019],019- Atal Mission for Rejuvenation and Urban Transformation, , , , , 
,(AMRUT) (State Share) (OCASPS) [MA], , , , , 
[35],35- Grants for creation of Capital Assets, ,...,...,...,...
[020],020- Pradhan Mantri Awas Yojana [Housing for All(Urban)], , , , , 
,(Central Share) (OCASPS) [MA], , , , , 
[35],35- Grants for creation of Capital Assets, ,...,...,...,"31,50,00,000"
,Total - 2217-05-796-SP-020 , ,...,...,...,"31,50,00,000"
[021],021- Pradhan Mantri Awas Yojana [Housing for All(Urban)], , , , , 
,(State Share) (OCASPS) [MA], , , , , 
[35],35- Grants for creation of Capital Assets, ,...,...,...,"18,90,00,000"
,Total - 2217-05-796-SP-021 , ,...,...,...,"18,90,00,000"
,Total - 2217-05-796-SP - State Plan (Annual Plan & XII th Plan), ,...,...,...,"68,60,00,000"
,Total - 2217-05-796, ,...,...,...,"68,60,00,000"
,    ,Voted,...,...,...,"68,60,00,000"
,    ,Charged,...,...,...,...
[05],05 - OTHER URBAN DEVELOPMENT SCHEMES,, , , , 
[797],797- Transfer To Reserve Funds/Deposit Account,, , , , 
[001],001- West Bengal Compensatory Entry Tax Fund (WBCETF),, , , , 
,(WBETF) [UD],, , , , 
[63],63- Inter-Account Transfer,,...,...,...,"550,00,00,000"
,Total - 2217-05-797-SP - State Plan (Annual Plan & XII th Plan),,...,...,...,"550,00,00,000"
,Total - 2217-05-797,,...,...,...,"550,00,00,000"
,,Voted,...,...,...,"550,00,00,000"
,,Charged,...,...,...,...
[80],80 - GENERAL,, , , , 
[001],001- Direction and Administration,, , , , 
[001],001- Municipal Administration [MA],, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,"4,89,90,000"
[14],14-Grade Pay,,...,...,...,"1,22,48,000"
[02],02-Dearness Allowance,,...,...,...,"5,30,75,000"
[03],03-House Rent Allowance,,...,...,...,"85,73,000"
[04],04-Ad hoc Bonus,,...,...,...,"4,83,000"
[05],05-Interim Relief,,...,...,...,"48,99,000"
[07],07-Other Allowances,,...,...,...,"5,33,000"
[11],11-Compensatory Allowance,,...,...,...,"53,000"
[12],12-Medical Allowances,,...,...,...,"60,000"
,Total - 2217-80-001-NP-001-01,,...,...,...,"12,89,14,000"
[02],02- Wages,,...,...,...,"7,49,000"
[07],07- Medical Reimbursements,,...,...,...,"44,000"
[11],11- Travel Expenses,,...,...,...,"4,57,000"
[12],12- Medical Reimbursements under WBHS 2008,,...,...,...,"6,21,000"
[13],13- Office Expenses,, , , , 
[01],01-Electricity,,...,...,...,"3,43,000"
[02],02-Telephone,,...,...,...,"1,72,000"
[03],03-Maintenance / P.O.L. for Office Vehicles,,...,...,...,"1,37,000"
[04],04-Other Office Expenses,,...,...,...,"27,09,000"
,Total - 2217-80-001-NP-001-13,,...,...,...,"33,61,000"
[19],19- Maintenance,,...,...,...,...
[28],28- Payment of Professional and Special Services,, , , , 
[01],01-Capitation fees for IMPs,,...,...,...,...
[50],50- Other Charges,,...,...,...,"8,65,000"
,Total - 2217-80-001-NP-001,,...,...,...,"13,50,11,000"
[002],002- Directorate of Municipal Engineering [MA],, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,"9,84,80,000"
[14],14-Grade Pay,,...,...,...,"2,46,20,000"
[02],02-Dearness Allowance,,...,...,...,"10,66,91,000"
[03],03-House Rent Allowance,,...,...,...,"1,72,34,000"
[04],04-Ad hoc Bonus,,...,...,...,"12,64,000"
[05],05-Interim Relief,,...,...,...,"98,48,000"
[07],07-Other Allowances,,...,...,...,"20,00,000"
[11],11-Compensatory Allowance,,...,...,...,...
[12],12-Medical Allowances,,...,...,...,"1,74,000"
[13],13-Dearness Pay,,...,...,...,...
,Total - 2217-80-001-NP-002-01,,...,...,...,"26,03,11,000"
[02],02- Wages,,...,...,...,"7,19,000"
[07],07- Medical Reimbursements,,...,...,...,"36,000"
[11],11- Travel Expenses,,...,...,...,"15,26,000"
[12],12- Medical Reimbursements under WBHS 2008,,...,...,...,"54,50,000"
[13],13- Office Expenses,, , , , 
[01],01-Electricity,,...,...,...,"19,18,000"
[02],02-Telephone,,...,...,...,"15,85,000"
[03],03-Maintenance / P.O.L. for Office Vehicles,,...,...,...,"71,10,000"
[04],04-Other Office Expenses,,...,...,...,"90,00,000"
,Total - 2217-80-001-NP-002-13,,...,...,...,"1,96,13,000"
[14],"14- Rents, Rates and Taxes",,...,...,...,"65,40,000"
[50],50- Other Charges,,...,...,...,"12,000"
,Total - 2217-80-001-NP-002,,...,...,...,"29,42,07,000"
[003],"003- Planning,execution and supervision of Municipal",, , , , 
,Development [MA],, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,"1,22,60,000"
[14],14-Grade Pay,,...,...,...,"30,65,000"
[02],02-Dearness Allowance,,...,...,...,"1,32,82,000"
[03],03-House Rent Allowance,,...,...,...,"21,46,000"
[04],04-Ad hoc Bonus,,...,...,...,"1,04,000"
[05],05-Interim Relief,,...,...,...,"12,26,000"
[07],07-Other Allowances,,...,...,...,"21,000"
[12],12-Medical Allowances,,...,...,...,"16,000"
[13],13-Dearness Pay,,...,...,...,...
,Total - 2217-80-001-NP-003-01,,...,...,...,"3,21,20,000"
[07],07- Medical Reimbursements,,...,...,...,"24,000"
[11],11- Travel Expenses,,...,...,...,"1,85,000"
[12],12- Medical Reimbursements under WBHS 2008,,...,...,...,"7,84,000"
[13],13- Office Expenses,, , , , 
[01],01-Electricity,,...,...,...,"71,000"
[02],02-Telephone,,...,...,...,"1,91,000"
[03],03-Maintenance / P.O.L. for Office Vehicles,,...,...,...,"3,60,000"
[04],04-Other Office Expenses,,...,...,...,"3,70,000"
,Total - 2217-80-001-NP-003-13,,...,...,...,"9,92,000"
[14],"14- Rents, Rates and Taxes",,...,...,...,"1,79,000"
[50],50- Other Charges,,...,...,...,"2,21,000"
[51],51- Motor Vehicles,,...,...,...,...
,Total - 2217-80-001-NP-003,,...,...,...,"3,45,05,000"
[004],"004- Grants to Central Valuation Board,West Bengal [MA]",, , , , 
[01],01-Salary Grants,,...,...,...,...
[005],005- Establishment of an institute of Local Government & Urban,, , , , 
,Studies [MA],, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,"26,72,000"
[14],14-Grade Pay,,...,...,...,"6,68,000"
[02],02-Dearness Allowance,,...,...,...,"28,95,000"
[03],03-House Rent Allowance,,...,...,...,"4,68,000"
[04],04-Ad hoc Bonus,,...,...,...,"32,000"
[05],05-Interim Relief,,...,...,...,"2,67,000"
[07],07-Other Allowances,,...,...,...,"37,000"
[12],12-Medical Allowances,,...,...,...,"5,000"
[13],13-Dearness Pay,,...,...,...,...
,Total - 2217-80-001-NP-005-01,,...,...,...,"70,44,000"
[07],07- Medical Reimbursements,,...,...,...,"9,000"
[11],11- Travel Expenses,,...,...,...,"43,000"
[12],12- Medical Reimbursements under WBHS 2008,,...,...,...,"5,95,000"
[13],13- Office Expenses,, , , , 
[01],01-Electricity,,...,...,...,"25,06,000"
[02],02-Telephone,,...,...,...,"53,000"
[03],03-Maintenance / P.O.L. for Office Vehicles,,...,...,...,"2,38,000"
[04],04-Other Office Expenses,,...,...,...,"6,54,000"
,Total - 2217-80-001-NP-005-13,,...,...,...,"34,51,000"
[14],"14- Rents, Rates and Taxes",,...,...,...,"4,91,000"
[50],50- Other Charges,,...,...,...,"7,13,000"
,Total - 2217-80-001-NP-005,,...,...,...,"1,23,46,000"
[007],007- Grants to West Bengal Valuation Board [MA],, , , , 
[01],01-Salary Grants,,...,...,...,"3,61,31,000"
[02],02-Other Grants,,...,...,...,"63,95,000"
,Total - 2217-80-001-NP-007-31,,...,...,...,"4,25,26,000"
,Total - 2217-80-001-NP-007,,...,...,...,"4,25,26,000"
,Total - 2217-80-001-NP - Non Plan,,...,...,...,"51,85,95,000"
[001],001- Establishment of an institute of Local Government and,, , , , 
,Urban Studies [MA],, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,...
[14],14-Grade Pay,,...,...,...,...
[02],02-Dearness Allowance,,...,...,...,...
[03],03-House Rent Allowance, ,...,...,...,...
[04],04-Ad hoc Bonus, ,...,...,...,...
[12],12-Medical Allowances, ,...,...,...,...
[13],13-Dearness Pay, ,...,...,...,...
[07],07- Medical Reimbursements, ,...,...,...,...
[11],11- Travel Expenses, ,...,...,...,...
[12],12- Medical Reimbursements under WBHS 2008, ,...,...,...,...
[13],13- Office Expenses, , , , , 
[01],01-Electricity, ,...,...,...,"5,00,000"
[02],02-Telephone, ,...,...,...,...
[03],03-Maintenance / P.O.L. for Office Vehicles, ,...,...,...,"2,00,000"
[04],04-Other Office Expenses, ,...,...,...,"15,00,000"
,Total - 2217-80-001-SP-001-13, ,...,...,...,"22,00,000"
[14],"14- Rents, Rates and Taxes", ,...,...,...,...
[27],27- Minor Works/ Maintenance, ,...,...,...,"35,00,000"
[28],28- Payment of Professional and Special Services, , , , , 
[02],02-Other charges, ,...,...,...,"13,00,000"
[98],98- Training, ,...,...,...,"30,00,000"
,Total - 2217-80-001-SP - State Plan (Annual Plan & XII th Plan), ,...,...,...,"1,00,00,000"
,SE-State Plan (8th Plan Committed), , , , , 
[001],001- Establishment of an institute of Local Government and, , , , , 
,Urban Studies [MA], , , , , 
[13],13- Office Expenses, , , , , 
[01],01-Electricity, ,...,...,...,...
[02],02-Telephone, ,...,...,...,...
[03],03-Maintenance / P.O.L. for Office Vehicles, ,...,...,...,...
[04],04-Other Office Expenses, ,...,...,...,...
,Total - 2217-80-001,,...,...,...,"52,85,95,000"
, ,Voted,...,...,...,"52,85,95,000"
[80],80 - GENERAL,, , , , 
[191],"191- Assistance to Local Bodies, Corporations,Urban",, , , , 
,"Development Authorities, Town Improvement",, , , , 
,"Boards,etc",, , , , 
[001],"001- Grants to the Corporations, Municipalties, KMDA and other",, , , , 
,Local Bodies for maintenance of civic assets created in the,, , , , 
,KMDA [UD],, , , , 
[02],02-Other Grants,,...,...,...,"46,49,78,000"
,Total - 2217-80-191-NP-001,,...,...,...,"46,49,78,000"
[002],002- Assistance to KMDA for operation & maintenance of Health,, , , , 
,Units created under Kolkata Slum Improvement Project,, , , , 
,(Health) (CSIP) Phase-1 [UD],, , , , 
[003],003- Grants for conducting election to the Kolkata Metropolitan,, , , , 
,Planning Authority [UD],, , , , 
[02],02-Other Grants,,...,...,...,"22,000"
,Total - 2217-80-191-NP-003,,...,...,...,"22,000"
[004],004- Assistance to SUDA for operation & Maintenance of health,, , , , 
,Units created under Kolkata Slum Improvement,, , , , 
,Project(Health)(KSIP) Phase-I [UD],, , , , 
[02],02-Other Grants,,...,...,...,"79,43,000"
,Total - 2217-80-191-NP-004,,...,...,...,"79,43,000"
,Total - 2217-80-191-NP - Non Plan ,,...,...,...,"47,29,43,000"
[001],"001- Grants to the Central Valuation Board, West Bengal [MA]", , , , , 
[01],01-Salary Grants, ,...,...,...,...
[02],02-Other Grants, ,...,...,...,"30,00,000"
,Total - 2217-80-191-SP-001-31, ,...,...,...,"30,00,000"
,Total - 2217-80-191-SP-001, ,...,...,...,"30,00,000"
[002],"002- Directorate of Local Bodies, West Bengal [MA]", , , , , 
[003],003- Grants to Urban Local Bodies as per recommendation of, , , , , 
,Third State Finance Commission (GLB) [MA], , , , , 
[02],02-Other Grants, ,...,...,...,"112,65,00,000"
,Total - 2217-80-191-SP-003, ,...,...,...,"112,65,00,000"
,Total - 2217-80-191-SP - State Plan (Annual Plan & XII th Plan), ,...,...,...,"112,95,00,000"
,Total - 2217-80-191, ,...,...,...,"160,24,43,000"
, ,Voted,...,...,...,"160,24,43,000"
[80],80 - GENERAL,, , , , 
[192],192- Assistance to Municipalities/Municipal Councils,, , , , 
[001],001- Grants to Urban Local Bodies as per recommendation of,, , , , 
,Third State Finance Commission (GLB) [MA],, , , , 
[02],02-Other Grants,,...,...,...,"160,16,00,000"
,Total - 2217-80-192-SP - State Plan (Annual Plan & XII th Plan),,...,...,...,"160,16,00,000"
,Total - 2217-80-192,,...,...,...,"160,16,00,000"
,,Voted,...,...,...,"160,16,00,000"
,,Charged,...,...,...,...
[80],80 - GENERAL, , , , , 
[193],193- Assistance to Notified Authorities, , , , , 
,SP-State Plan (Annual Plan & XII th Plan), , , , , 
[001],001- Grants to West Bengal Valuation Board [MA], , , , , 
[002],002- Grants to Urban Local Bodies as per recommendation of, , , , , 
,Third State Finance Commission (GLB) [MA], , , , , 
[02],02-Other Grants, ,...,...,...,"78,00,000"
,Total - 2217-80-193-SP-002, ,...,...,...,"78,00,000"
,Total - 2217-80-193-SP - State Plan (Annual Plan & XII th Plan), ,...,...,...,"78,00,000"
,Total - 2217-80-193, ,...,...,...,"78,00,000"
, ,Voted,...,...,...,"78,00,000"
[80],80 - GENERAL,, , , , 
[199],199- Assistance to Other Non-Government Institutions,, , , , 
[001],"001- Grants to the C orporations, Municipalities, KMDA and",, , , , 
,other Local Bodies for maintenance of civic assets created in,, , , , 
,KMDA (UD) [UD],, , , , 
[002],002- Assistance to KMDA for operation & maintenance of Health, , , , , 
,Units created under Kolkata Slum Improvement Project, , , , , 
,(Health) (CSIP) Phase1 (UD) [UD], , , , , 
[003],003- Grants for conducting election to the Kolkata Metropolitan, , , , , 
,Planning Authority (UD) [UD], , , , , 
,Total - 2217-80-199,,...,...,...,...
, ,Voted,...,...,...,...
[80],80 - GENERAL,, , , , 
[789],789- Special Component Plan for Scheduled Castes,, , , , 
[001],001- Award of Tenth Finance Commission (10-FC) [MA],, , , , 
[01],01-Salary Grants,,...,...,...,...
[002],002- Lump provision for grants to Zilla Parishad / Urban Local,, , , , 
,Bodies (GLB) [MA],, , , , 
[003],003- Grants to Urban Local Bodies as recommended by the,, , , , 
,Eleventh Finance Commission (11-FC) [MA],, , , , 
[004],004- Grants to Urban Local Bodies as per recommendation of,, , , , 
,Second State Finance Commission (GLB) [MA],, , , , 
[005],005- Construction/Redevelopment of housing of the Urban Poor,, , , , 
,[MA],, , , , 
[006],006- Grants to Urban Local Bodies as per recommendation of, , , , , 
,Third State Finance Commission (GLB) [MA], , , , , 
[02],02-Other Grants, ,...,...,...,"93,92,00,000"
,Total - 2217-80-789-SP-006, ,...,...,...,"93,92,00,000"
,Total - 2217-80-789-SP - State Plan (Annual Plan & XII th Plan), ,...,...,...,"93,92,00,000"
,Total - 2217-80-789, ,...,...,...,"93,92,00,000"
, ,Voted,...,...,...,"93,92,00,000"
[80],80 - GENERAL,, , , , 
[796],796- Tribal Areas Sub-Plan,, , , , 
[001],001- Grants to Urban Local Bodies as per recommendation of,, , , , 
,Second State Finance Commission (GLB) [MA],, , , , 
[002],002- Construction/Redevelopment of housing of the Urban Poor,, , , , 
,[MA],, , , , 
[003],003- Grants to Urban Local Bodies as per recommendation of,, , , , 
,Third State Finance Commission (GLB) [MA],, , , , 
[02],02-Other Grants,,...,...,...,"11,67,00,000"
,Total - 2217-80-796-SP-003,,...,...,...,"11,67,00,000"
,Total - 2217-80-796-SP - State Plan (Annual Plan & XII th Plan),,...,...,...,"11,67,00,000"
,Total - 2217-80-796,,...,...,...,"11,67,00,000"
,,Voted,...,...,...,"11,67,00,000"
,,Charged,...,...,...,...
[80],80 - GENERAL,, , , , 
[800],800- Other Expenditure,, , , , 
[001],001- Grant to KMC / HMC for adjustment of Energy Bills of,, , , , 
,CESC [MA],, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,...
[14],14-Grade Pay,,...,...,...,...
[02],02-Dearness Allowance,,...,...,...,...
[03],03-House Rent Allowance,,...,...,...,...
[02],02-Other Grants,,...,...,...,"150,00,00,000"
,Total - 2217-80-800-NP-001,,...,...,...,"150,00,00,000"
[002],002- Grants to HIT for adjustment of Energy Bills of CESC [UD],, , , , 
[003],003- Grant to KIT for adjustment of Energy Bills of CESC [UD],, , , , 
[004],004- Grants to the municipalities other than KMC & HMC &,, , , , 
,other Urban Local Bodies for adjustment of Energy Bills of,, , , , 
,CESC [MA],, , , , 
[005],005- Assistance to Urban Local Bodies as recommended by the,, , , , 
,Eleventh Finance Commission (MA) [MA],, , , , 
[01],01-Salary Grants,,...,...,...,...
[006],006- Assistance to Urban Local Bodies as recommended by the,, , , , 
,Twelfth Finance Commission [MA] [MA],, , , , 
[01],01- Salaries,, , , , 
[01],01-Pay,,...,...,...,...
[14],14-Grade Pay,,...,...,...,...
[02],02-Dearness Allowance,,...,...,...,...
[03],03-House Rent Allowance,,...,...,...,...
[07],07-Other Allowances,,...,...,...,...
[12],12-Medical Allowances,,...,...,...,...
[13],13-Dearness Pay,,...,...,...,...
[12],12- Medical Reimbursements under WBHS 2008,,...,...,...,...
[01],01-Salary Grants,,...,...,...,...
[007],007- Lump provision for settlement of outstanding balances under,, , , , 
,CSSA for Urban Development Department [UD],, , , , 
[19],19- Maintenance,,...,...,...,...
[21],21- Materials and Supplies/Stores and Equipment,, , , , 
[01],01-Diet,,...,...,...,...
[02],02-Drug,,...,...,...,...
[03],03-Other Hospital Consumables,,...,...,...,...
[04],04-Others,,...,...,...,...
[009],009- Distribution of cooked food to the poorest section in the,, , , , 
,Urban Areas [MA],, , , , 
,Total - 2217-80-800-NP - Non Plan,,...,...,...,"150,00,00,000"
[001],001- Grants to Urban Local Bodies for meeting their primary,, , , , 
,obligations as recommended by the Tenth Finance,, , , , 
,Commission (74th Amendment of the Constitution) (10-FC),, , , , 
,[MA],, , , , 
[002],002- Construction of Municipal Buildings [MA],, , , , 
[01],01-Salary Grants,,...,...,...,...
[35],35- Grants for creation of Capital Assets,,...,...,...,"10,00,00,000"
,Total - 2217-80-800-SP-002,,...,...,...,"10,00,00,000"
[003],003- Lump provision for grants to Zilla Parishads / Urban Local,, , , , 
,Bodies (GLB) [MA],, , , , 
[005],005- Lump provision for grants to Zilla Parishad / Urban Local,, , , , 
,Bodies (GLB) [UD],, , , , 
[006],006- Other grants to RLB / ULBs for HUDCO assisted schemes,, , , , 
,(HUDCO) [MA],, , , , 
[01],01-Salary Grants,,...,...,...,...
[007],007- Other grants to RLB / ULBs for HUDCO assisted schemes,, , , , 
,(HUDCO) [UD],, , , , 
[008],008- Other grants to RLB / ULBs for HUDCO assisted schemes,, , , , 
,(HUDCO) [UD],, , , , 
[009],009- Grants to Urban Local Bodies as recommended by the,, , , , 
,Eleventh Finance Commission (11-FC) [MA],, , , , 
[010],010- Grants to Urban Local Bodies as per recommendation of,, , , , 
,Second State Finance Commission (GLB) [MA],, , , , 
[011],011- Construction/Redevelopment of housing of the Urban Poor,, , , , 
,[MA],, , , , 
[012],012- Grants to ULBs under IMFFI (EAP) [MA],, , , , 
,Total - 2217-80-800-SP - State Plan (Annual Plan & XII th Plan),,...,...,...,"10,00,00,000"
,Total - 2217-80-800,,...,...,...,"160,00,00,000"
,,Voted,...,...,...,"160,00,00,000"
,,Charged,...,...,...,...
[006],006-Grants to K.I.T. for Dearness concession to its employees,, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[008],008-Grants to Kolkata Municipal Corporation to supplement its,, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[005],005-Grants to KIT for Development Schemes (State Share) [UD],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
,Total - 101 - Deduct - Recoveries,,...,...,...,...
[001],001-Grants to KMDA on Account of Grant Component of ACA,, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
,Total - 193 - Deduct - Recoveries,,...,...,...,...
[911],911- Deduct Recoveries of Overpayments,, , , , 
[002],002-Grants to KMDA for BSUP Schemes (State Share),, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
,Total - 911 - Deduct - Recoveries,,...,...,...,...
[04],04- SLUMS AREA IMPROVEMENT,, , , , 
[911],911- Deduct Recoveries of Overpayments,, , , , 
[001],001-Grants to Calcutta Municipal Corporations to supplements its,, , , , 
,Bustee services account [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
,Total - 911 - Deduct - Recoveries,,...,...,...,...
[05],05- OTHER URBAN DEVELOPMENT SCHEMES,, , , , 
[051],051- Construction,, , , , 
[001],001-Development of Haldia [UD],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[001],001-Development of Haldia (State Share) [UD],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[003],003-Construction/Re-Development of Housing of the Urban Poor,, , , , 
,[MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
,Total - 051 - Deduct - Recoveries,,...,...,...,...
[191],191- Assistance to Municipal Corporations,, , , , 
[001],001-Dearness Concession in the Employees of the Howrah,, , , , 
,Municipal Corporation [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[009],009-Grants to Local Bodies in connection with their election,, , , , 
,[MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[019],019-Fixed Grant to the Municipal Corporations and other Urban,, , , , 
,Local Bodies to wards Salaries of their Employees [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[020],020-Dearness Concession to the employees of Municipal,, , , , 
,Corporations & other ULBodies in KMD & NonKMD,, , , , 
,Areas [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[001],001-Development of Municipal areas [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[005],005-Development of Municipal areas-Water Supply facilities,, , , , 
,(spot sources) to the Urban Local Bodies outside CMDA,, , , , 
,[MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[025],025-Grants to Urban Local Bodies for Implementation of,, , , , 
,National Slum Development Programme (NSDP) [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[035],035-Kolkata Environmental Improvement Project(ADB) (EAP),, , , , 
,[MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[056],056-Grants for UIDSSMT & IHSDP under JNNURM (Central,, , , , 
,Share) [MA] (JNURM) [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
,Total - 191 - Deduct - Recoveries,,...,...,...,...
[192],192- Assistance to Municipalities / Municipal Councils,, , , , 
[001],001Winter Allowance to the employees of the Local bodies etc,, , , , 
,[MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[003],003-Grants to Municipalities to meet in connection with their,, , , , 
,election [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,"-66,000"
[006],006-Grants to Bidhannagar Municipality [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,"-8,000"
[007],007-Fixed Grant to the Municipalities towards Salaries of their,, , , , 
,employees [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
,Total - 192 - Deduct - Recoveries,,...,...,...,"-74,000"
[193],193- Assistance to Nagar Panchayats/Notified Area,, , , , 
,Committiees or equivalent thereof,, , , , 
[003],003-Grants to Notified Authorities to meet in connection with,, , , , 
,their election [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[018],018-Assistance to Urban Local Bodies as general basic grant as,, , , , 
,recommended by the 13th Finance Commission(13th FC),, , , , 
,(13-FC) [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,"-12,25,000"
,Total - 193 - Deduct - Recoveries,,...,...,...,"-12,25,000"
[789],789- Special Component Plan for Scheduled Castes,, , , , 
[001],001-Development of Municipal Areas [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[010],010-Kolkata Environmental Improvement Project(ADB)-(State,, , , , 
,Share) (EAP) [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[014],014-Grants to Urban Planning Development Authorities (State,, , , , 
,Share) [UD],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
,Total - 789 - Deduct - Recoveries,,...,...,...,...
[797],797- Transfer To Reserve Funds/Deposit Account,, , , , 
[001],001-West Bengal Compensatory Entry Tax Fund (WBCETF),, , , , 
,(WBETF) [UD],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
,Total - 797 - Deduct - Recoveries,,...,...,...,...
[902],902- Deduct Refund,, , , , 
[001],001-West Bengal Compensatory Entry Tax Fund (WBCETF),, , , , 
,(WBETF) [UD],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,"-550,00,00,000"
,Total - 902 - Deduct - Recoveries,,...,...,...,"-550,00,00,000"
[911],911- Deduct Recoveries of Overpayments,, , , , 
[002],002-Grants to Municipalities to meet increased cost of Pay of,, , , , 
,their employees [UD],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,"-30,60,000"
[009],009-Grants to Local Bodies in Connection with their Election,, , , , 
,[MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,"-2,000"
[02],02-W.B.H.S. 2008,,...,...,...,...
,Total - 911 - Deduct - Recoveries,,...,...,...,"-30,62,000"
[80],80- GENERAL,, , , , 
[001],001- Direction and Administration,, , , , 
[001],001-Municipal Administration [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,"-18,000"
[002],002-Directorate of Municipal Engineering [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,"-4,06,000"
[02],02-W.B.H.S. 2008,,...,...,...,...
[003],"003-Planning,execution and supervision of Municipal",, , , , 
,Development [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,"-1,24,000"
[02],02-W.B.H.S. 2008,,...,...,...,...
[004],"004-Grants to Central Valuation Board,West Bengal [MA]",, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[005],005-Establishment of an institute of Local Government & Urban,, , , , 
,Studies [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[006],006-Municipal Administration [UD],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
[02],02-W.B.H.S. 2008,,...,...,...,...
[001],001-Establishment of an institute of Local Government and,, , , , 
,Urban Studies [MA],, , , , 
[70],70-Deduct Recoveries,, , , , 
[01],01-Others,,...,...,...,...
