Major Account,Major Account Code,Minor Account,Minor Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Operation and maintenance expenses,230,Other operating & maintenance expenses,80.0,Waterways Cleaning Expenses,230-80-09-00,0.0,0.0,300.0,0.0,300.0,510.0,503.92,700.0,700.0,700.0
Operation and maintenance expenses,230,Other operating & maintenance expenses,80.0,Quality Control Expenses,230-80-01-00,0.0,0.0,0.0,0.0,0.0,6.0,4.6,10.0,10.0,10.0
Operation and maintenance expenses,230,Other operating & maintenance expenses,80.0,Operating and Maintenance - NUHM Scheme,230-80-11-00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2660.0,2660.0
Total For Operation And Maintenance Expenses -230,,,,,,17172.02,27933.23,39411.17,29345.03,34818.56,39004.23,36944.02,63011.42,95906.77,79803.93
Interest And Finance Charges,240,Interest on Loans from Government Bodies & associations,30.0,Interest On Mega City Projects,240-30-03-00,127.0,60.0,60.0,60.82,35.0,40.0,33.21,20.0,17.0,15.0
Interest And Finance Charges,240,Interest on Loans from Government Bodies & associations,30.0,Interest On TNUDF (KfW) Loan,240-30-04-00,264.0,292.5,250.0,308.54,1400.0,780.0,810.76,1100.0,1100.0,2000.0
Interest And Finance Charges,240,Interest on Loans from Government Bodies & associations,30.0,Interest On TUFDCO (MIDF) Loan,240-30-06-00,67.5,65.0,60.0,59.81,865.0,350.0,328.46,2000.0,1100.0,3000.0
Interest And Finance Charges,240,Interest on Loans from Government Bodies & associations,30.0,Interest On HUDCO Loan,240-30-07-00,0.0,0.0,0.0,0.0,1000.0,0.0,0.0,600.0,0.0,1000.0
Interest And Finance Charges,240,Interest on Loans from Banks & Other Financial Institutions,50.0,Interest On Overdraft,240-50-02-00,0.0,0.0,0.0,0.0,0.0,115.0,308.26,1000.0,450.0,1000.0
Interest And Finance Charges,240,Bank Charges,70.0,Interest On Bank Loan,240-70-00-00,0.0,0.0,0.0,0.0,0.0,115.0,5.39,5000.0,2200.0,5000.0
Interest And Finance Charges,240,Bank Charges,70.0,Interest On World Bank Loan,240-70-00-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,780.0,0.0,1800.0
Total For Interest And Finance Charges -240,,,,,,458.5,417.5,370.0,429.17,3300.0,1400.0,1486.08,10500.0,4867.0,13815.0
Programme expenses,250,Election Expenses,10.0,Corporation Election,250-10-01-00,83.86,0.66,11.15,8.45,1.16,10.16,8.6,0.17,13.5,1100.01
Programme expenses,250,Own Programme,20.0,Anti Malaria Programme,250-20-01-00,18.81,10.0,921.0,627.05,171.0,577.01,418.88,576.01,576.01,576.01
Programme expenses,250,Own Programme,20.0,Own Programme - Small Pox Eradication,250-20-03-00,0.0,0.0,0.0,0.0,0.0,0.0,13.66,0.0,0.0,0.0
Programme expenses,250,Own Programme,20.0,Prevention Of Cholera,250-20-04-00,0.18,0.5,0.2,0.0,0.2,0.2,0.0,0.2,0.2,0.2
Programme expenses,250,Own Programme,20.0,Own Programme - Prevention of TB,250-20-04-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,37.0,37.0
Programme expenses,250,Own Programme,20.0,Para Medical Course Fund (CDH),250-20-05-00,1.82,3.0,2.0,2.13,2.0,8.5,5.23,8.5,8.5,8.5
Programme expenses,250,Own Programme,20.0,School Health Programme,250-20-06-00,0.0,0.01,0.01,0.0,0.01,0.0,0.0,0.0,0.0,0.0
Programme expenses,250,Own Programme,20.0,Garden Improvements,250-20-07-00,0.48,0.6,0.5,0.46,2.0,1.02,0.21,1.02,1.02,1.02
Programme expenses,250,Own Programme,20.0,Tree Planting Expenses,250-20-08-00,4.88,7.0,11.0,7.7,14.0,61.52,17.5,42.52,45.52,45.52
Programme expenses,250,Own Programme,20.0,Sports Expenses,250-20-09-00,48.36,60.01,55.01,28.82,70.31,151.07,145.31,151.07,205.07,205.07
Programme expenses,250,Own Programme,20.0,Exhibition Expenses,250-20-10-00,36.91,57.12,31.12,3.38,31.42,37.05,32.18,37.05,37.05,37.05
Programme expenses,250,Share in programme of others,30.0,Family Welfare Programme,250-30-01-00,107.82,202.0,176.5,114.09,176.5,176.5,104.63,176.5,176.5,176.5
Programme expenses,250,Share in programme of others,30.0,Doctor Consultation Charges,250-30-01-01,62.22,70.0,70.0,61.42,70.0,70.0,49.32,70.0,70.0,70.0
Programme expenses,250,Share in programme of others,30.0,Mass Immunisation Programme,250-30-02-00,0.0,50.0,20.0,14.2,20.0,20.0,14.71,20.0,20.0,20.0
Total For Programme Expenses - 250,,,,,,365.34,460.9,1298.49,867.7,558.6,1113.03,810.23,1083.04,1190.37,2276.88
Revenue Grants And Contribution,260,Contributions,10.0,P.T.M.G.R. Nutritious Noon Meal Scheme,260-10-02-00,570.22,0.0,500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total For Revenue Grants And Contribution -260,,,,,,570.22,0.0,500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Miscellaneous Expenses,271,,50.0,Natural Calamities,271-50-00-00,5.1,3.0,7.6,0.52,7.6,9.21,17.5,9.26,12.37,14.37
Total For Miscellaneous Expenses 271,,,,,,5.1,3.0,7.6,0.52,7.6,9.21,17.5,9.26,12.37,14.37
Payment to Elementary Education Fund,,,,Payment to Elementary Education Fund,,9104.23,12181.06,12181.06,10394.21,13288.43,13288.43,16320.34,13288.43,13288.43,14395.8
Library Cess,,,,Library Cess,,1523.85,2038.85,2038.85,2005.69,2224.2,2224.2,1181.77,2224.2,2224.2,2409.55
Contribution to Capital Fund,,,,Contribution to Capital Fund,,35200.0,30000.0,45000.0,64313.47,35000.0,58500.0,64313.47,20000.0,43000.0,10000.0
Contribution to Urban Poor Development Fund,,,,Contribution to Urban Poor Development Fund,,0.0,500.0,500.0,0.0,500.0,500.0,0.0,500.0,500.0,500.0
Contribution to Mayor Special Development Fund,,,,Contribution to Mayor Special Development Fund,,66.0,200.0,200.0,24.0,200.0,200.0,24.0,200.0,200.0,200.0
,,,,Grand Total,,141378.82,176104.66,204219.72,197315.17,208041.04,221279.1,222267.48,234115.55,291680.92,270840.33
