Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-07-07,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-516-11-1-0,4.0,3158.0,360000.0,0.0,0.0,0.0,360000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,516.0
2018-07-07,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-06001-000-11-1-0,1.0,3140.0,10000.0,9243.0,0.0,0.0,757.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,6001.0,0.0
2018-07-07,BLGHFW015,Medical Officer Community Health Centre Deogaon,12-2210-03-103-1092-01003-855-11-1-0,1.0,385.0,150000.0,136614.0,13386.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,855.0
2018-07-07,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-03-103-1092-01003-855-11-1-0,1.0,926.0,800000.0,779326.0,20674.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,855.0
2018-07-07,BLGHUD006,Town Planner Town Planning Unit Bolangir,13-2217-80-001-1471-78012-000-11-1-0,2.0,3139.0,2000.0,0.0,0.0,0.0,2000.0,HUD,Housing and Urban Development Department,2217.0,80.0,1.0,1471.0,78012.0,0.0
2018-07-07,BLGHUD006,Town Planner Town Planning Unit Bolangir,13-2217-80-001-1471-06001-000-11-1-0,1.0,3138.0,5000.0,0.0,0.0,0.0,5000.0,HUD,Housing and Urban Development Department,2217.0,80.0,1.0,1471.0,6001.0,0.0
2018-07-07,BLGLAW005,Registrar of Civil Court Bolangir,04-2052-00-090-0808-01003-560-11-1-0,1.0,3143.0,920000.0,675000.0,0.0,0.0,245000.0,LAW,Law Department,2052.0,0.0,90.0,808.0,1003.0,560.0
2018-07-07,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2052-00-090-0808-01003-560-11-1-0,1.0,777.0,300000.0,165000.0,0.0,0.0,135000.0,LAW,Law Department,2052.0,0.0,90.0,808.0,1003.0,560.0
2018-07-07,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2052-00-090-0808-01003-560-11-1-0,1.0,925.0,270000.0,270000.0,0.0,0.0,0.0,LAW,Law Department,2052.0,0.0,90.0,808.0,1003.0,560.0
2018-07-07,BLGLAW006,"Civil Judge (Junior Division)- cum- J.M.F.C., Saintala",04-2052-00-090-0808-01003-560-11-1-0,1.0,776.0,150000.0,135000.0,0.0,0.0,15000.0,LAW,Law Department,2052.0,0.0,90.0,808.0,1003.0,560.0
2018-07-07,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",04-2052-00-090-0808-01003-560-11-1-0,1.0,665.0,210000.0,135000.0,0.0,0.0,75000.0,LAW,Law Department,2052.0,0.0,90.0,808.0,1003.0,560.0
2018-07-07,BLGLAW001,Addl. Civil Judge(Junior Division) Loisingha,04-2052-00-090-0808-01003-560-11-1-0,1.0,420.0,150000.0,150000.0,0.0,0.0,0.0,LAW,Law Department,2052.0,0.0,90.0,808.0,1003.0,560.0
2018-07-07,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-0322-08001-506-11-1-0,1.0,3144.0,13000.0,13000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,322.0,8001.0,506.0
2018-07-07,BLGPRD804,Block Development Officer Bolangir,11-2225-80-001-0308-01003-136-11-1-0,1.0,3145.0,200000.0,110000.0,0.0,0.0,90000.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2018-07-07,BLGPRD804,Block Development Officer Bolangir,11-2225-80-001-0308-01003-403-11-1-0,3.0,3147.0,13000.0,0.0,0.0,0.0,13000.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,403.0
2018-07-07,BLGPRD804,Block Development Officer Bolangir,11-2225-80-001-0308-01003-156-11-1-0,2.0,3146.0,18000.0,3456.0,0.0,0.0,14544.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,156.0
2018-07-07,BLGREV021,"Tahasildar,Loisingha",03-2029-00-104-1448-01003-156-11-1-0,1.0,419.0,500000.0,79665.0,0.0,0.0,420335.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-07-07,BLGREV020,"Tahasildar, Puintala",03-2029-00-104-1448-01003-156-11-1-0,1.0,3137.0,200000.0,0.0,0.0,0.0,200000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-07-07,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,924.0,32000.0,8720.0,0.0,0.0,23280.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2018-07-07,BLGWEL001,District Welfare Officer Bolangir,11-2225-80-800-1317-20008-000-11-1-0,1.0,3148.0,27500.0,27500.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,20008.0,0.0
2018-07-09,BLGCOP001,Assistant Auditor General Co-operative Societies Bolangir,34-2425-00-101-0059-01003-855-11-1-0,1.0,3149.0,222351.0,222351.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,855.0
2018-07-09,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-109-0321-07001-000-11-1-0,1.0,3150.0,28000.0,22955.0,0.0,0.0,5045.0,HOM,Home Department,2055.0,0.0,109.0,321.0,7001.0,0.0
2018-07-09,BLGPRD814,Block Development Officer Turekela,17-2501-01-001-3026-01003-156-42-1-0,4.0,670.0,249200.0,249200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-07-09,BLGPRD002,Executive Officer Zilaparishad Bolangir,17-3604-00-196-3098-78606-000-42-1-0,1.0,3151.0,620220.0,620220.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,196.0,3098.0,78606.0,0.0
2018-07-09,BLGPRD814,Block Development Officer Turekela,17-2501-01-001-3026-01003-156-42-1-0,1.0,673.0,35000.0,35000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-07-09,BLGPRD814,Block Development Officer Turekela,17-2501-01-001-3026-01003-156-42-1-0,2.0,672.0,58000.0,58000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-07-09,BLGPRD814,Block Development Officer Turekela,17-2501-01-001-3026-01003-156-42-1-0,5.0,669.0,306000.0,306000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-07-09,BLGPRD812,Block Development Officer Saintala,17-2501-01-001-3026-01003-156-42-1-0,1.0,780.0,1000000.0,861224.0,0.0,0.0,138776.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-07-09,BLGPRD803,Block Development Officer Belpara,17-2501-01-001-3026-01003-156-42-1-0,1.0,930.0,1624000.0,1395997.0,0.0,0.0,228003.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-07-09,BLGPRD814,Block Development Officer Turekela,17-2501-01-001-3026-01003-156-42-1-0,3.0,671.0,251800.0,251800.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-07-09,BLGRDD004,"Superintending Engineer, Rural Works Circle,Bolangir",28-2059-80-001-1422-01003-855-11-1-0,1.0,3154.0,400000.0,0.0,0.0,0.0,400000.0,RDD,Rural Development Department,2059.0,80.0,1.0,1422.0,1003.0,855.0
2018-07-10,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-104-0534-08001-506-11-1-0,1.0,687.0,35000.0,7646.0,0.0,0.0,27354.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2018-07-10,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-104-0534-08001-506-11-1-0,1.0,393.0,35000.0,35000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2018-07-10,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-104-0534-08001-506-11-1-0,1.0,941.0,35000.0,0.0,0.0,0.0,35000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2018-07-10,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-08001-506-11-1-0,1.0,939.0,35000.0,0.0,0.0,0.0,35000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2018-07-10,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-104-0534-08001-506-11-1-0,1.0,686.0,35000.0,12275.0,0.0,0.0,22725.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2018-07-10,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-08001-506-11-1-0,1.0,685.0,35000.0,0.0,0.0,0.0,35000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2018-07-10,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-506-11-1-0,1.0,3210.0,35000.0,0.0,0.0,0.0,35000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2018-07-10,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-104-0534-08001-506-11-1-0,1.0,425.0,35000.0,0.0,0.0,0.0,35000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2018-07-10,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-104-0534-08001-506-11-1-0,1.0,3209.0,35000.0,0.0,0.0,0.0,35000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2018-07-10,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-104-0534-08001-506-11-1-0,1.0,392.0,35000.0,16800.0,0.0,0.0,18200.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2018-07-10,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-104-0534-08001-506-11-1-0,1.0,940.0,35000.0,0.0,0.0,0.0,35000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2018-07-10,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-104-0534-08001-506-11-1-0,1.0,792.0,35000.0,0.0,0.0,0.0,35000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2018-07-10,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-104-0534-08001-506-11-1-0,1.0,791.0,35000.0,0.0,0.0,0.0,35000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2018-07-10,BLGFIN011,Sub-Treasury Officer Titilagarh,05-2054-00-097-0534-01003-156-11-1-0,1.0,782.0,33850.0,0.0,0.0,0.0,33850.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-07-10,BLGFIN011,Sub-Treasury Officer Titilagarh,05-2054-00-097-0534-01003-855-11-1-0,1.0,783.0,49375.0,48627.0,0.0,0.0,748.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,855.0
2018-07-10,BLGFIN011,Sub-Treasury Officer Titilagarh,05-2054-00-097-0534-01003-136-11-1-0,1.0,781.0,98536.0,0.0,0.0,0.0,98536.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-07-11,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-789-2324-78196-000-21-1-2,1.0,3168.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,789.0,2324.0,78196.0,0.0
2018-07-11,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-109-2495-20002-000-21-1-2,1.0,3165.0,14000.0,0.0,0.0,0.0,14000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,109.0,2495.0,20002.0,0.0
2018-07-11,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-800-2324-78196-000-21-1-2,3.0,3170.0,12000.0,0.0,0.0,0.0,12000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,800.0,2324.0,78196.0,0.0
2018-07-11,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2324-78196-000-21-1-2,2.0,3169.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2324.0,78196.0,0.0
2018-07-11,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-789-2495-20002-000-21-1-2,2.0,3166.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,789.0,2495.0,20002.0,0.0
2018-07-11,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,3.0,3167.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2018-07-11,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-3451-00-090-0512-01003-560-11-1-0,1.0,932.0,200000.0,200000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,3451.0,0.0,90.0,512.0,1003.0,560.0
2018-07-11,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-3451-00-090-0512-01003-560-11-1-0,1.0,3163.0,165000.0,130000.0,0.0,0.0,35000.0,FOR,Forest and Environment Department,3451.0,0.0,90.0,512.0,1003.0,560.0
2018-07-11,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-3451-00-090-0512-01003-560-11-1-0,1.0,3162.0,75000.0,75000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,3451.0,0.0,90.0,512.0,1003.0,560.0
2018-07-11,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-3451-00-090-0512-01003-560-11-1-0,1.0,785.0,170000.0,170000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,3451.0,0.0,90.0,512.0,1003.0,560.0
2018-07-11,BLGHFW014,Medical Officer Community Health Centre Choudapalli,12-2210-03-103-1092-01003-156-11-1-0,1.0,3164.0,700000.0,233020.0,0.0,0.0,466980.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2018-07-11,BLGLAW005,Registrar of Civil Court Bolangir,04-2014-00-105-0145-06001-000-11-1-0,1.0,3161.0,50000.0,5304.0,0.0,0.0,44696.0,LAW,Law Department,2014.0,0.0,105.0,145.0,6001.0,0.0
2018-07-11,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-06001-000-11-1-0,1.0,931.0,20000.0,19346.0,0.0,0.0,654.0,LAW,Law Department,2014.0,0.0,105.0,145.0,6001.0,0.0
2018-07-11,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",04-2014-00-105-0145-06001-000-11-1-0,1.0,674.0,30000.0,21894.0,0.0,0.0,8106.0,LAW,Law Department,2014.0,0.0,105.0,145.0,6001.0,0.0
2018-07-11,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-06001-000-11-1-0,1.0,784.0,30000.0,6399.0,0.0,0.0,23601.0,LAW,Law Department,2014.0,0.0,105.0,145.0,6001.0,0.0
2018-07-12,BLGHFW005,"District Ayurveda Medical Officer,Bolangir Circle, Bolangir",12-2210-04-101-0646-78394-000-21-1-1,1.0,3176.0,47000.0,47000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,4.0,101.0,646.0,78394.0,0.0
2018-07-12,BLGHFW024,Principal Govt Ayurveda College & Hospital Bolangir,12-2210-02-101-0646-15001-000-21-1-1,1.0,3183.0,14000.0,0.0,0.0,0.0,14000.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,15001.0,0.0
2018-07-12,BLGHFW024,Principal Govt Ayurveda College & Hospital Bolangir,12-2210-02-101-0646-78394-000-21-1-1,1.0,3181.0,300000.0,0.0,0.0,0.0,300000.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,78394.0,0.0
2018-07-12,BLGHFW028,Superintendent Govt Ayurvedic Pharmacy Bolangir,12-2210-02-101-0646-78394-000-21-1-1,1.0,3182.0,300000.0,36411.0,0.0,0.0,263589.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,78394.0,0.0
2018-07-12,BLGHFW024,Principal Govt Ayurveda College & Hospital Bolangir,12-2210-05-101-0348-78394-000-21-1-1,1.0,3178.0,20000.0,0.0,0.0,0.0,20000.0,HFW,Health and Family Welfare Department,2210.0,5.0,101.0,348.0,78394.0,0.0
2018-07-12,BLGHFW031,"District Homoeopathy Medical Officer,Bolangir",12-2210-04-102-0646-78394-000-21-1-1,1.0,3177.0,22000.0,0.0,0.0,0.0,22000.0,HFW,Health and Family Welfare Department,2210.0,4.0,102.0,646.0,78394.0,0.0
2018-07-12,BLGHFW024,Principal Govt Ayurveda College & Hospital Bolangir,12-2210-05-101-0348-15001-000-21-1-1,1.0,3179.0,20000.0,0.0,0.0,0.0,20000.0,HFW,Health and Family Welfare Department,2210.0,5.0,101.0,348.0,15001.0,0.0
2018-07-12,BLGHFW024,Principal Govt Ayurveda College & Hospital Bolangir,12-2210-02-101-0646-78393-000-21-1-1,1.0,3180.0,200000.0,0.0,0.0,0.0,200000.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,78393.0,0.0
2018-07-12,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-78118-000-11-1-0,1.0,675.0,15000.0,13400.0,0.0,0.0,1600.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,78118.0,0.0
2018-07-12,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2250-00-800-1310-78072-000-21-1-1,1.0,3175.0,390000.0,0.0,0.0,0.0,390000.0,IPR,Information and Public Relations Department,2250.0,0.0,800.0,1310.0,78072.0,0.0
2018-07-12,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-106-2397-08001-506-21-1-1,1.0,3174.0,50000.0,0.0,0.0,0.0,50000.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,2397.0,8001.0,506.0
2018-07-12,BLGLAW005,Registrar of Civil Court Bolangir,04-2014-00-105-0145-78118-000-11-1-0,1.0,3172.0,15000.0,0.0,0.0,0.0,15000.0,LAW,Law Department,2014.0,0.0,105.0,145.0,78118.0,0.0
2018-07-12,BLGPRD809,Block Development Officer Muribahal,17-2501-01-001-3026-01003-156-42-1-0,1.0,676.0,1000000.0,1000000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2018-07-12,BLGRDD004,"Superintending Engineer, Rural Works Circle,Bolangir",28-2059-80-001-1422-01003-156-11-1-0,2.0,3187.0,40000.0,33760.0,0.0,0.0,6240.0,RDD,Rural Development Department,2059.0,80.0,1.0,1422.0,1003.0,156.0
2018-07-12,BLGRDD004,"Superintending Engineer, Rural Works Circle,Bolangir",28-2059-80-001-1422-01003-136-11-1-0,1.0,3186.0,520000.0,520000.0,0.0,0.0,0.0,RDD,Rural Development Department,2059.0,80.0,1.0,1422.0,1003.0,136.0
2018-07-12,BLGTRA001,"Regional Transport Officer, Bolangir",21-2041-00-101-1175-02001-000-11-1-0,1.0,3173.0,439649.0,96915.0,0.0,0.0,342734.0,TRA,Transport Department,2041.0,0.0,101.0,1175.0,2001.0,0.0
2018-07-12,BLGWEL001,District Welfare Officer Bolangir,11-2225-80-800-1317-78637-000-21-1-2,1.0,3185.0,28955314.0,28955314.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,78637.0,0.0
2018-07-12,BLGWEL001,District Welfare Officer Bolangir,11-2225-02-277-2367-20002-000-21-1-1,1.0,3184.0,2723400.0,0.0,0.0,0.0,2723400.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2018-07-12,BLGWEL001,District Welfare Officer Bolangir,11-2251-00-090-0372-20002-000-23-1-1,1.0,3171.0,300000.0,300000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2251.0,0.0,90.0,372.0,20002.0,0.0
2018-07-13,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-516-11-1-0,1.0,942.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2018-07-13,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-104-0534-01003-516-11-1-0,1.0,794.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2018-07-13,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-104-0534-01003-516-11-1-0,1.0,395.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2018-07-13,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-104-0534-01003-516-11-1-0,1.0,394.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2018-07-13,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-104-0534-01003-516-11-1-0,1.0,689.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2018-07-13,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-156-11-1-0,2.0,3204.0,10653000.0,934900.0,0.0,0.0,9718100.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2018-07-13,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-104-0534-01003-516-11-1-0,1.0,793.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2018-07-13,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-136-11-1-0,1.0,3203.0,181831000.0,65721151.0,0.0,0.0,116109849.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2018-07-13,BLGEDN016,Head Mistress Girls High School(H&TW) Saintala,11-2225-01-277-2365-20002-000-21-1-1,1.0,810.0,45441.0,0.0,0.0,0.0,45441.0,EDN,School and Mass Education Department,2225.0,1.0,277.0,2365.0,20002.0,0.0
2018-07-13,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-104-0534-01003-516-11-1-0,1.0,426.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2018-07-13,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-104-0534-01003-516-11-1-0,1.0,943.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2018-07-13,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-104-0534-01003-516-11-1-0,1.0,688.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2018-07-13,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-104-0534-06001-000-11-1-0,1.0,938.0,12000.0,0.0,0.0,0.0,12000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2018-07-13,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-01003-516-11-1-0,1.0,3212.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2018-07-13,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-104-0534-01003-516-11-1-0,1.0,944.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2018-07-13,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-104-0534-01003-516-11-1-0,1.0,3211.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,516.0
2018-07-13,BLGEDN001,"District Education Officer, Bolangir",10-2202-02-109-1261-01003-403-11-1-0,3.0,3205.0,3486000.0,0.0,0.0,0.0,3486000.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2018-07-13,BLGEDN032,"Block Education Officer,Bangomunda",01-2014-00-105-1270-33011-000-11-1-0,1.0,690.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2014.0,0.0,105.0,1270.0,33011.0,0.0
2018-07-13,BLGFIN011,Sub-Treasury Officer Titilagarh,05-2054-00-097-0534-01004-000-11-1-0,1.0,788.0,45880.0,28120.0,0.0,0.0,17760.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1004.0,0.0
2018-07-13,BLGHOM001,Commandant Home Guards Bolangir,01-2052-00-090-0640-01003-560-11-1-0,1.0,3189.0,225000.0,165000.0,0.0,0.0,60000.0,HOM,Home Department,2052.0,0.0,90.0,640.0,1003.0,560.0
2018-07-13,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-0322-08001-074-11-1-0,2.0,3192.0,25000.0,5718.0,0.0,0.0,19282.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,322.0,8001.0,74.0
2018-07-13,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-0322-01003-516-11-1-0,1.0,3191.0,10000.0,10000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,322.0,1003.0,516.0
2018-07-13,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-0322-08001-149-11-1-0,3.0,3193.0,5000.0,5000.0,0.0,0.0,0.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,322.0,8001.0,149.0
2018-07-13,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-0322-08001-154-11-1-0,4.0,3194.0,9000.0,2695.0,0.0,0.0,6305.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,322.0,8001.0,154.0
2018-07-13,BLGPRD804,Block Development Officer Bolangir,17-2515-00-102-3028-01003-855-42-1-0,1.0,3202.0,257000.0,0.0,0.0,0.0,257000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,855.0
2018-07-13,BLGPRD809,Block Development Officer Muribahal,17-2515-00-102-3028-01003-156-42-1-0,1.0,683.0,867000.0,164522.0,0.0,0.0,702478.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
