Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-40-EE-GA-V,2070,00,108,0526,504,01,40,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Special Compensatory Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Special Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$বিশেষ পৰিপূৰক ভাত্তা,0,25.93,25.93,38.07
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-04-EE-GA-V,2070,00,108,0526,504,04,04,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,20,20,22
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-05-EE-GA-V,2070,00,108,0526,504,04,05,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,5,5,5.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-06-EE-GA-V,2070,00,108,0526,504,04,06,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Furniture,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,5,5,5.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-08-EE-GA-V,2070,00,108,0526,504,04,08,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,170.1,170.1,187
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-09-EE-GA-V,2070,00,108,0526,504,04,09,EE,GA,V,"Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,123.84,123.84,136
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-48-EE-GA-V,2070,00,108,0526,504,01,48,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Lodging Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,9.29,9.29,15
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-19-05-EE-GA-V,2070,00,108,0526,504,19,05,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Materials & Supplies$Utensil,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Materials & Supplies,Utensil,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0,5,5,5.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-15-EE-GA-V,2070,00,108,0527,000,01,15,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Special Pay,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Special Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বিশেষ দৰমহা,0,1.79,1.79,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-45-EE-GA-V,2070,00,108,0527,000,01,45,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Special Duty Allowance,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Special Duty Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বিশেষ কৰ্তব্য  ভাট্টা,0,0.9,0.9,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-34-EE-GA-V,2070,00,108,0527,000,01,34,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Ration Allowance,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Ration Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$ৰেচন অধিেদয় ভাত্তা,0,10.07,10.07,15.55
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-37-EE-GA-V,2070,00,108,0527,000,01,37,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Compensatory Allowance,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$সম্পূৰক ভাত্তা,0,34.31,34.31,22.03
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-38-EE-GA-V,2070,00,108,0527,000,01,38,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Kit Maintenance Allowance,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Kit Maintenance Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$সা-সৰঞ্জাম তত্বাবধান ভাত্তা,0,3.13,3.13,4.54
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-01-40-EE-GA-V,2070,00,108,0527,000,01,40,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Salaries$Special Compensatory Allowance,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Salaries,Special Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বিশেষ পৰিপূৰক ভাত্তা,0,3.13,3.13,2.07
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-04-EE-GA-V,2070,00,108,0527,000,04,04,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,3,3,3.3
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-05-EE-GA-V,2070,00,108,0527,000,04,05,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,3,3,3.3
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-06-EE-GA-V,2070,00,108,0527,000,04,06,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Furniture,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,2,2,2.2
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-08-EE-GA-V,2070,00,108,0527,000,04,08,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,4,4,4.4
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-04-09-EE-GA-V,2070,00,108,0527,000,04,09,EE,GA,V,"Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,20,20,22
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0527-000-19-05-EE-GA-V,2070,00,108,0527,000,19,05,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Direction & Administration$NULL$Materials & Supplies$Utensil,Other Administrative Services,NULL,Fire Protection and Control,Direction & Administration,NULL,Materials & Supplies,Utensil,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0,0.01,0.01,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-19-EE-GA-V,2070,00,108,0526,506,01,19,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Hill Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Hill Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$পাৰ্বত্য ভাত্তা,0,2.76,2.76,5.76
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-34-EE-GA-V,2070,00,108,0526,506,01,34,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Ration Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Ration Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ৰেচন অধিেদয় ভাত্তা,0,47.11,47.11,63.07
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-37-EE-GA-V,2070,00,108,0526,506,01,37,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Compensatory Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$সম্পূৰক ভাত্তা,0,98.93,98.93,50
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-38-EE-GA-V,2070,00,108,0526,506,01,38,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Kit Maintenance Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Kit Maintenance Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$সা-সৰঞ্জাম তত্বাবধান ভাত্তা,0,13.66,13.66,18.39
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-40-EE-GA-V,2070,00,108,0526,506,01,40,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Special Compensatory Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Special Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$বিশেষ পৰিপূৰক ভাত্তা,0,3.66,3.66,8.41
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-01-48-EE-GA-V,2070,00,108,0526,506,01,48,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Salaries$Lodging Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,1.73,1.73,15
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-04-EE-GA-V,2070,00,108,0526,506,04,04,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.5,0.5,0.55
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-05-EE-GA-V,2070,00,108,0526,506,04,05,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,2,2,2.2
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-06-EE-GA-V,2070,00,108,0526,506,04,06,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Furniture,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.01,0.01,0.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-08-EE-GA-V,2070,00,108,0526,506,04,08,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,10,10,11
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-04-09-EE-GA-V,2070,00,108,0526,506,04,09,EE,GA,V,"Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,5,5,5.5
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-506-19-05-EE-GA-V,2070,00,108,0526,506,19,05,EE,GA,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$State Disaster Response$Materials & Supplies$Utensil,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,State Disaster Response,Materials & Supplies,Utensil,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0,0.01,0.01,0.01
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-20-EE-KN-V,2070,00,108,0526,504,01,20,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Remote area allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Remote area allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,0.01,0.01,0
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-34-EE-KN-V,2070,00,108,0526,504,01,34,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Ration Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Ration Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$ৰেচন অধিেদয় ভাত্তা,0,10.37,10.37,10.66
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-37-EE-KN-V,2070,00,108,0526,504,01,37,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Compensatory Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Compensatory Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$সম্পূৰক ভাত্তা,0,22.74,22.74,13.26
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-38-EE-KN-V,2070,00,108,0526,504,01,38,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Kit Maintenance Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Kit Maintenance Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$সা-সৰঞ্জাম তত্বাবধান ভাত্তা,0,3.02,3.02,3.11
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-01-40-EE-KN-V,2070,00,108,0526,504,01,40,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Salaries$Special Compensatory Allowance,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Salaries,Special Compensatory Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$দৰমহা$বিশেষ পৰিপূৰক ভাত্তা,0,0.98,0.98,1.42
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-04-EE-KN-V,2070,00,108,0526,504,04,04,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Office Equipments including Computers & Accessories,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.5,0.5,0.55
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-05-EE-KN-V,2070,00,108,0526,504,04,05,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.3,0.3,0.33
18 - Fire Services,Directorate of Fire & Emergency Services (R),2070-00-108-0526-504-04-06-EE-KN-V,2070,00,108,0526,504,04,06,EE,KN,V,Other Administrative Services$NULL$Fire Protection and Control$Protection & Control Fire Service Station$Fire & E.S Station$Office Expenses$Furniture,Other Administrative Services,NULL,Fire Protection and Control,Protection & Control Fire Service Station,Fire & E.S Station,Office Expenses,Furniture,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ $NULL$অগ্নি সুৰক্ষা আৰু নিয়ন্ত্ৰণ$NULL$$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.5,0.5,0.55
