Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1163-000-14-99-EE-GA-V,2403,00,103,1163,000,14,99,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Breeding Programmes$NULL$Minor Works$Other,Animal Husbandry,NULL,Poultry Development,Poultry Breeding Programmes,NULL,Minor Works,Other,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,9.0,9.0,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1163-000-15-01-EE-GA-V,2403,00,103,1163,000,15,01,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Breeding Programmes$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Animal Husbandry,NULL,Poultry Development,Poultry Breeding Programmes,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,0.18,0.18,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1163-000-15-99-EE-GA-V,2403,00,103,1163,000,15,99,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Breeding Programmes$NULL$Machinery and Equipment / Tools & Plants$Others,Animal Husbandry,NULL,Poultry Development,Poultry Breeding Programmes,NULL,Machinery and Equipment / Tools & Plants,Others,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,0.18,0.18,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1163-000-19-05-EE-GA-V,2403,00,103,1163,000,19,05,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Breeding Programmes$NULL$Materials & Supplies$Utensil,Animal Husbandry,NULL,Poultry Development,Poultry Breeding Programmes,NULL,Materials & Supplies,Utensil,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0.0,0.36,0.36,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1163-000-19-99-EE-GA-V,2403,00,103,1163,000,19,99,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Breeding Programmes$NULL$Materials & Supplies$Others,Animal Husbandry,NULL,Poultry Development,Poultry Breeding Programmes,NULL,Materials & Supplies,Others,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,0.36,0.36,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1163-000-26-03-EE-GA-V,2403,00,103,1163,000,26,03,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry Breeding Programmes$NULL$Other Charges$Training,Animal Husbandry,NULL,Poultry Development,Poultry Breeding Programmes,NULL,Other Charges,Training,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,0.9,0.9,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1164-000-01-01-EE-GA-V,2403,00,103,1164,000,01,01,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry & Egg Marketing$NULL$Salaries$Pay,Animal Husbandry,NULL,Poultry Development,Poultry & Egg Marketing,NULL,Salaries,Pay,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$দৰমহা$দৰমহা,140.22,216.76,216.76,238.4
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1164-000-01-12-EE-GA-V,2403,00,103,1164,000,01,12,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry & Egg Marketing$NULL$Salaries$Arrear Salary/DA,Animal Husbandry,NULL,Poultry Development,Poultry & Egg Marketing,NULL,Salaries,Arrear Salary/DA,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,30.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1164-000-03-01-EE-GA-V,2403,00,103,1164,000,03,01,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry & Egg Marketing$NULL$Travel Expenses$Regular,Animal Husbandry,NULL,Poultry Development,Poultry & Egg Marketing,NULL,Travel Expenses,Regular,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.3,0.5,0.5,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1164-000-04-01-EE-GA-V,2403,00,103,1164,000,04,01,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry & Egg Marketing$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Poultry Development,Poultry & Egg Marketing,NULL,Office Expenses,Postage Stamp,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.26,0.26,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1164-000-04-03-EE-GA-V,2403,00,103,1164,000,04,03,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry & Egg Marketing$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Poultry Development,Poultry & Egg Marketing,NULL,Office Expenses,Electricity and Water Charge,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,3.33,3.33,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1164-000-04-04-EE-GA-V,2403,00,103,1164,000,04,04,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry & Egg Marketing$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Poultry Development,Poultry & Egg Marketing,NULL,Office Expenses,Office Equipments including Computers & Accessories,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.45,0.45,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1164-000-04-05-EE-GA-V,2403,00,103,1164,000,04,05,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry & Egg Marketing$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Poultry Development,Poultry & Egg Marketing,NULL,Office Expenses,Stationery and Printing of Forms,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.12,1.12,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1164-000-04-98-EE-GA-V,2403,00,103,1164,000,04,98,EE,GA,V,Animal Husbandry$NULL$Poultry Development$Poultry & Egg Marketing$NULL$Office Expenses$Arrears,Animal Husbandry,NULL,Poultry Development,Poultry & Egg Marketing,NULL,Office Expenses,Arrears,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,0.45,0.45,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-103-1165-000-32-99-SOPD-G-GA-V,2403,00,103,1165,000,32,99,SOPD,G,GA,Animal Husbandry$NULL$Poultry Development$Grants-in-aid to Assam Poultry Co-operation Limited$NULL$Grants-in-aid General (Non-Salary)$Others,Animal Husbandry,NULL,Poultry Development,Grants-in-aid to Assam Poultry Co-operation Limited,NULL,Grants-in-aid General (Non-Salary),Others,পশু পালন$NULL$হাঁহ কুকুৰা উন্নয়ন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,159.7,240.0,240.0,190.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-01-01-EE-GA-V,2403,00,104,1166,000,01,01,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Salaries$Pay,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Salaries,Pay,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$দৰমহা$দৰমহা,17.53,27.34,27.34,30.07
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-01-12-EE-GA-V,2403,00,104,1166,000,01,12,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Salaries$Arrear Salary/DA,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Salaries,Arrear Salary/DA,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,10.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-03-01-EE-GA-V,2403,00,104,1166,000,03,01,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Travel Expenses$Regular,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Travel Expenses,Regular,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.58,0.66,0.66,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-04-04-EE-GA-V,2403,00,104,1166,000,04,04,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Office Expenses,Office Equipments including Computers & Accessories,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.18,0.18,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-04-05-EE-GA-V,2403,00,104,1166,000,04,05,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Office Expenses,Stationery and Printing of Forms,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.66,0.66,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-04-06-EE-GA-V,2403,00,104,1166,000,04,06,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Office Expenses$Furniture,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Office Expenses,Furniture,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.09,0.09,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-04-12-EE-GA-V,2403,00,104,1166,000,04,12,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Office Expenses$Other Contingency,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Office Expenses,Other Contingency,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,0.18,0.18,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-04-98-EE-GA-V,2403,00,104,1166,000,04,98,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Office Expenses$Arrears,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Office Expenses,Arrears,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,0.45,0.45,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-04-99-EE-GA-V,2403,00,104,1166,000,04,99,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Office Expenses$Others,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Office Expenses,Others,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.09,0.09,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-13-99-EE-GA-V,2403,00,104,1166,000,13,99,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Major Works$Others,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Major Works,Others,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,63.0,63.0,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-14-99-EE-GA-V,2403,00,104,1166,000,14,99,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Minor Works$Other,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Minor Works,Other,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,27.0,27.0,24.3
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-15-01-EE-GA-V,2403,00,104,1166,000,15,01,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,0.45,0.45,0.41
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-15-99-EE-GA-V,2403,00,104,1166,000,15,99,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Machinery and Equipment / Tools & Plants$Others,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Machinery and Equipment / Tools & Plants,Others,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,0.18,0.18,0.16
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-19-05-EE-GA-V,2403,00,104,1166,000,19,05,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Materials & Supplies$Utensil,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Materials & Supplies,Utensil,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0.0,0.09,0.09,0.08
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-19-06-SOPD-G-GA-V,2403,00,104,1166,000,19,06,SOPD,G,GA,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Materials & Supplies$Aid Materials,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Materials & Supplies,Aid Materials,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$সামগ্ৰী আৰু যোগান$সাহাৰ্য্য সম্বন্ধীয় সামগ্ৰি,0.0,415.9,415.9,395.1
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-19-99-EE-GA-V,2403,00,104,1166,000,19,99,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Materials & Supplies$Others,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Materials & Supplies,Others,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,0.09,0.09,0.08
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-104-1166-000-26-03-EE-GA-V,2403,00,104,1166,000,26,03,EE,GA,V,Animal Husbandry$NULL$Sheep and Wool Development$Sheep and Goat Farm$NULL$Other Charges$Training,Animal Husbandry,NULL,Sheep and Wool Development,Sheep and Goat Farm,NULL,Other Charges,Training,পশু পালন$NULL$ভেড়া আৰু ঊন উন্নয়ন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,0.36,0.36,0.32
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-01-01-EE-GA-V,2403,00,105,1167,000,01,01,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Salaries$Pay,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Salaries,Pay,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$দৰমহা$দৰমহা,102.33,148.33,148.33,163.16
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-01-12-EE-GA-V,2403,00,105,1167,000,01,12,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Salaries$Arrear Salary/DA,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Salaries,Arrear Salary/DA,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,10.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-03-01-EE-GA-V,2403,00,105,1167,000,03,01,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Travel Expenses$Regular,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Travel Expenses,Regular,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.81,2.67,2.67,2.4
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-04-01-EE-GA-V,2403,00,105,1167,000,04,01,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Office Expenses$Postage Stamp,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Office Expenses,Postage Stamp,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.26,0.26,0.23
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-04-03-EE-GA-V,2403,00,105,1167,000,04,03,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Office Expenses$Electricity and Water Charge,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Office Expenses,Electricity and Water Charge,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,4.01,4.01,4.01
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-04-04-EE-GA-V,2403,00,105,1167,000,04,04,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Office Expenses$Office Equipments including Computers & Accessories,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Office Expenses,Office Equipments including Computers & Accessories,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.45,0.45,0.41
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-04-05-EE-GA-V,2403,00,105,1167,000,04,05,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Office Expenses$Stationery and Printing of Forms,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Office Expenses,Stationery and Printing of Forms,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.94,0.94,0.85
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-04-06-EE-GA-V,2403,00,105,1167,000,04,06,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Office Expenses$Furniture,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Office Expenses,Furniture,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.45,0.45,0.41
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-04-08-EE-GA-V,2403,00,105,1167,000,04,08,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Office Expenses$Maintenance of Vehicles,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Office Expenses,Maintenance of Vehicles,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,1.8,1.8,1.62
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-04-09-EE-GA-V,2403,00,105,1167,000,04,09,EE,GA,V,"Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.66,0.66,0.59
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-04-11-EE-GA-V,2403,00,105,1167,000,04,11,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Office Expenses$Refreshment Expenses,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Office Expenses,Refreshment Expenses,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,1.84,1.84,1.66
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-04-12-EE-GA-V,2403,00,105,1167,000,04,12,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Office Expenses$Other Contingency,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Office Expenses,Other Contingency,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,0.45,0.45,0.41
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-04-98-EE-GA-V,2403,00,105,1167,000,04,98,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Office Expenses$Arrears,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Office Expenses,Arrears,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0.0,0.09,0.09,0.08
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-04-99-EE-GA-V,2403,00,105,1167,000,04,99,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Office Expenses$Others,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Office Expenses,Others,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.18,0.18,0.16
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-13-99-EE-GA-V,2403,00,105,1167,000,13,99,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Major Works$Others,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Major Works,Others,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,180.0,180.0,0.0
52 - Animal Husbandry and Veterinary,Directorate of Animal Husbandry & Veterinary (R),2403-00-105-1167-000-14-99-EE-GA-V,2403,00,105,1167,000,14,99,EE,GA,V,Animal Husbandry$NULL$Piggery Development$Pig Farms$NULL$Minor Works$Other,Animal Husbandry,NULL,Piggery Development,Pig Farms,NULL,Minor Works,Other,পশু পালন$NULL$গাহৰি উন্নয়ন$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,18.41,18.41,16.57
