Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2235-02-102-0950-000-01-01-EE-NE-V,2235,02,102,0950,000,01,01,EE,NE,V,"Social Security & Welfare$Social Welfare$Child Welfare$Home for Destitude & Migrant Children, Haflong$NULL$Salaries$Pay",Social Security & Welfare,Social Welfare,Child Welfare,"Home for Destitude & Migrant Children, Haflong",NULL,Salaries,Pay,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$শিশু কল্যান$$NULL$দৰমহা$দৰমহা,20.72,22.14,24.42,30.78
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2235-02-102-0950-000-04-99-EE-NE-V,2235,02,102,0950,000,04,99,EE,NE,V,"Social Security & Welfare$Social Welfare$Child Welfare$Home for Destitude & Migrant Children, Haflong$NULL$Office Expenses$Others",Social Security & Welfare,Social Welfare,Child Welfare,"Home for Destitude & Migrant Children, Haflong",NULL,Office Expenses,Others,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$শিশু কল্যান$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,17.41,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2235-02-102-0950-000-19-99-EE-NE-V,2235,02,102,0950,000,19,99,EE,NE,V,"Social Security & Welfare$Social Welfare$Child Welfare$Home for Destitude & Migrant Children, Haflong$NULL$Materials & Supplies$Others",Social Security & Welfare,Social Welfare,Child Welfare,"Home for Destitude & Migrant Children, Haflong",NULL,Materials & Supplies,Others,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$শিশু কল্যান$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,39.27,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2235-02-103-0277-000-01-01-EE-NE-V,2235,02,103,0277,000,01,01,EE,NE,V,Social Security & Welfare$Social Welfare$Women's Welfare$Vocational Training & Rehabilitation Centre$NULL$Salaries$Pay,Social Security & Welfare,Social Welfare,Women's Welfare,Vocational Training & Rehabilitation Centre,NULL,Salaries,Pay,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$মহিলাৰ কল্যান$$NULL$দৰমহা$দৰমহা,39.13,37.14,37.14,35.39
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2235-02-103-0277-000-01-12-EE-NE-V,2235,02,103,0277,000,01,12,EE,NE,V,Social Security & Welfare$Social Welfare$Women's Welfare$Vocational Training & Rehabilitation Centre$NULL$Salaries$Arrear Salary/DA,Social Security & Welfare,Social Welfare,Women's Welfare,Vocational Training & Rehabilitation Centre,NULL,Salaries,Arrear Salary/DA,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$মহিলাৰ কল্যান$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.02
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2235-02-103-0277-000-04-99-EE-NE-V,2235,02,103,0277,000,04,99,EE,NE,V,Social Security & Welfare$Social Welfare$Women's Welfare$Vocational Training & Rehabilitation Centre$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Women's Welfare,Vocational Training & Rehabilitation Centre,NULL,Office Expenses,Others,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$মহিলাৰ কল্যান$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,27.06,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2235-02-103-0277-000-19-99-EE-NE-V,2235,02,103,0277,000,19,99,EE,NE,V,Social Security & Welfare$Social Welfare$Women's Welfare$Vocational Training & Rehabilitation Centre$NULL$Materials & Supplies$Others,Social Security & Welfare,Social Welfare,Women's Welfare,Vocational Training & Rehabilitation Centre,NULL,Materials & Supplies,Others,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$মহিলাৰ কল্যান$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,203.03,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2235-02-107-0967-000-32-99-SOPD-G-NE-V,2235,02,107,0967,000,32,99,SOPD,G,NE,Social Security & Welfare$Social Welfare$Assistance to Voluntary Organisations$Voluntary Welfare Organisation$NULL$Grants-in-aid General (Non-Salary)$Others,Social Security & Welfare,Social Welfare,Assistance to Voluntary Organisations,Voluntary Welfare Organisation,NULL,Grants-in-aid General (Non-Salary),Others,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$স্বেচ্ছাসেৱী সংস্থালৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,20.53,20.53,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2235-02-800-2127-553-02-07-SOPD-G-NE-V,2235,02,800,2127,553,02,07,SOPD,G,NE,Social Security & Welfare$Social Welfare$Other Expenditure$Anganwadi Workers/ Helpers Enhancement$Anganwadi Worker$Wages$Anganwadi Worker,Social Security & Welfare,Social Welfare,Other Expenditure,Anganwadi Workers/ Helpers Enhancement,Anganwadi Worker,Wages,Anganwadi Worker,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$অন্যান্য ব্যয়$$$মজুৰি$অংগনবাদী ভাত্তা,122.33,138.83,262.19,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2235-02-800-2127-553-04-99-EE-NE-V,2235,02,800,2127,553,04,99,EE,NE,V,Social Security & Welfare$Social Welfare$Other Expenditure$Anganwadi Workers/ Helpers Enhancement$Anganwadi Worker$Office Expenses$Others,Social Security & Welfare,Social Welfare,Other Expenditure,Anganwadi Workers/ Helpers Enhancement,Anganwadi Worker,Office Expenses,Others,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$অন্যান্য ব্যয়$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,397.33,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2235-02-800-2127-557-02-08-SOPD-G-NE-V,2235,02,800,2127,557,02,08,SOPD,G,NE,Social Security & Welfare$Social Welfare$Other Expenditure$Anganwadi Workers/ Helpers Enhancement$Anganwadi Helper$Wages$Anganwadi Helper,Social Security & Welfare,Social Welfare,Other Expenditure,Anganwadi Workers/ Helpers Enhancement,Anganwadi Helper,Wages,Anganwadi Helper,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$অন্যান্য ব্যয়$$$মজুৰি$অংগনৱাদী সহায়িকা,41.08,47.12,89.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2235-60-102-0199-000-01-12-EE-NE-V,2235,60,102,0199,000,01,12,EE,NE,V,Social Security & Welfare$Other Social Security and Welfare Programme$Pensions under Social Security Scheme$Old age Pension Schemes$NULL$Salaries$Arrear Salary/DA,Social Security & Welfare,Other Social Security and Welfare Programme,Pensions under Social Security Scheme,Old age Pension Schemes,NULL,Salaries,Arrear Salary/DA,সামাজিক নিৰাপত্তা আৰু কল্যান$অন্যান্য সামাজিক নিৰাপত্তা আৰু কল্যাণ আঁচনি$সামাজিক সুৰক্ষা আঁচনিৰ অধীনত পেঞ্চন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.02
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0240-000-01-01-EE-NE-V,2401,00,001,0240,000,01,01,EE,NE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Pay,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,524.52,492.52,509.33,676.82
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0240-000-01-12-EE-NE-V,2401,00,001,0240,000,01,12,EE,NE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Arrear Salary/DA,Crop Husbandary - Horticulture,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Arrear Salary/DA,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.02
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0240-000-03-01-EE-NE-V,2401,00,001,0240,000,03,01,EE,NE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Subordinate Establishment$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Direction and Administration,Subordinate Establishment,NULL,Travel Expenses,Regular,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,3.34,1.61,1.61,1.59
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0240-000-04-99-EE-NE-V,2401,00,001,0240,000,04,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Others,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,319.0,1.03,1.03,1.02
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0240-000-06-99-EE-NE-V,2401,00,001,0240,000,06,99,EE,NE,V,"Crop Husbandary - Horticulture$NULL$Direction and Administration$Subordinate Establishment$NULL$Rents, Rates & Taxes / Royalty$Others",Crop Husbandary - Horticulture,NULL,Direction and Administration,Subordinate Establishment,NULL,"Rents, Rates & Taxes / Royalty",Others,"শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",2.03,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0240-000-08-00-EE-NE-V,2401,00,001,0240,000,08,00,EE,NE,V,"Crop Husbandary - Horticulture$NULL$Direction and Administration$Subordinate Establishment$NULL$Advertising, Sales and Publicity Expenses$NULL",Crop Husbandary - Horticulture,NULL,Direction and Administration,Subordinate Establishment,NULL,"Advertising, Sales and Publicity Expenses",NULL,"শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$NULL",34.9,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0240-000-13-99-SOPD-G-NE-V,2401,00,001,0240,000,13,99,SOPD,G,NE,Crop Husbandary - Horticulture$NULL$Direction and Administration$Subordinate Establishment$NULL$Major Works$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Subordinate Establishment,NULL,Major Works,Others,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,15.0,15.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0240-000-17-99-EE-NE-V,2401,00,001,0240,000,17,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Subordinate Establishment$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Subordinate Establishment,NULL,Maintenance,Others,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,11.38,0.0,0.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0240-000-19-99-EE-NE-V,2401,00,001,0240,000,19,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Subordinate Establishment$NULL$Materials & Supplies$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Subordinate Establishment,NULL,Materials & Supplies,Others,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,0.07,0.07,0.06
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0240-000-26-99-SOPD-G-NE-V,2401,00,001,0240,000,26,99,SOPD,G,NE,Crop Husbandary - Horticulture$NULL$Direction and Administration$Subordinate Establishment$NULL$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Subordinate Establishment,NULL,Other Charges,Others,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,165.44,500.0,500.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0252-000-01-01-EE-NE-V,2401,00,001,0252,000,01,01,EE,NE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Training & Visit Programme$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Direction and Administration,Training & Visit Programme,NULL,Salaries,Pay,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$দৰমহা,197.45,212.41,212.41,322.32
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0252-000-03-01-EE-NE-V,2401,00,001,0252,000,03,01,EE,NE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Training & Visit Programme$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Direction and Administration,Training & Visit Programme,NULL,Travel Expenses,Regular,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.24,0.25,0.25,0.24
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0252-000-04-99-EE-NE-V,2401,00,001,0252,000,04,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Training & Visit Programme$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Training & Visit Programme,NULL,Office Expenses,Others,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,44.94,0.26,0.26,0.25
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0252-000-17-99-EE-NE-V,2401,00,001,0252,000,17,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Training & Visit Programme$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Training & Visit Programme,NULL,Maintenance,Others,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.07,0.07,0.06
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-001-0252-000-26-99-SOPD-G-NE-V,2401,00,001,0252,000,26,99,SOPD,G,NE,Crop Husbandary - Horticulture$NULL$Direction and Administration$Training & Visit Programme$NULL$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Direction and Administration,Training & Visit Programme,NULL,Other Charges,Others,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$অন্যান্য মাচুল$অন্যান্য,280.06,685.0,685.0,0.0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-103-0234-000-01-01-EE-NE-V,2401,00,103,0234,000,01,01,EE,NE,V,Crop Husbandary - Horticulture$NULL$Seeds$Seed Farm & Nursuries$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Seeds,Seed Farm & Nursuries,NULL,Salaries,Pay,শস্য প্ৰতিপালন$NULL$বীজ$NULL$NULL$দৰমহা$দৰমহা,12.01,11.86,13.01,14.89
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-103-0234-000-03-01-EE-NE-V,2401,00,103,0234,000,03,01,EE,NE,V,Crop Husbandary - Horticulture$NULL$Seeds$Seed Farm & Nursuries$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Seeds,Seed Farm & Nursuries,NULL,Travel Expenses,Regular,শস্য প্ৰতিপালন$NULL$বীজ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.08,0.07,0.07,0.06
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-103-0234-000-04-99-EE-NE-V,2401,00,103,0234,000,04,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Seeds$Seed Farm & Nursuries$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Seeds,Seed Farm & Nursuries,NULL,Office Expenses,Others,শস্য প্ৰতিপালন$NULL$বীজ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.24,0.05,0.05,0.05
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-103-0234-000-26-99-EE-NE-V,2401,00,103,0234,000,26,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Seeds$Seed Farm & Nursuries$NULL$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Seeds,Seed Farm & Nursuries,NULL,Other Charges,Others,শস্য প্ৰতিপালন$NULL$বীজ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,13.55,0.04,0.04,0.04
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-105-1043-000-01-01-EE-NE-V,2401,00,105,1043,000,01,01,EE,NE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing laboratories$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing laboratories,NULL,Salaries,Pay,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$দৰমহা$দৰমহা,59.67,67.42,72.42,86.71
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-105-1043-000-03-01-EE-NE-V,2401,00,105,1043,000,03,01,EE,NE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing laboratories$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing laboratories,NULL,Travel Expenses,Regular,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.2,0.22,0.22,0.22
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-105-1043-000-04-99-EE-NE-V,2401,00,105,1043,000,04,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing laboratories$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing laboratories,NULL,Office Expenses,Others,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.23,0.23,0.23
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-105-1043-000-06-01-EE-NE-V,2401,00,105,1043,000,06,01,EE,NE,V,"Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing laboratories$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing laboratories,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,0.33,0.33,0.32
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-105-1043-000-17-99-EE-NE-V,2401,00,105,1043,000,17,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing laboratories$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing laboratories,NULL,Maintenance,Others,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.12,0.12,0.12
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-105-1043-000-26-99-EE-NE-V,2401,00,105,1043,000,26,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Manures and Fertilisers$Soil testing laboratories$NULL$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Manures and Fertilisers,Soil testing laboratories,NULL,Other Charges,Others,শস্য প্ৰতিপালন$NULL$সাৰ আৰু ৰাসায়নিক সাৰ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,20.63,0.05,0.05,0.05
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-108-0209-000-01-01-EE-NE-V,2401,00,108,0209,000,01,01,EE,NE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Potato Development$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Commercial Crops,Potato Development,NULL,Salaries,Pay,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$দৰমহা$দৰমহা,53.43,52.64,55.92,65.25
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-108-0209-000-03-01-EE-NE-V,2401,00,108,0209,000,03,01,EE,NE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Potato Development$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Commercial Crops,Potato Development,NULL,Travel Expenses,Regular,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.01,1.0,1.0,0.99
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-108-0209-000-04-99-EE-NE-V,2401,00,108,0209,000,04,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Potato Development$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Commercial Crops,Potato Development,NULL,Office Expenses,Others,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.82,0.67,0.67,0.66
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-108-0209-000-06-99-EE-NE-V,2401,00,108,0209,000,06,99,EE,NE,V,"Crop Husbandary - Horticulture$NULL$Commercial Crops$Potato Development$NULL$Rents, Rates & Taxes / Royalty$Others",Crop Husbandary - Horticulture,NULL,Commercial Crops,Potato Development,NULL,"Rents, Rates & Taxes / Royalty",Others,"শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.0,0.15,0.15,0.14
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-108-0209-000-17-99-EE-NE-V,2401,00,108,0209,000,17,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Potato Development$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Commercial Crops,Potato Development,NULL,Maintenance,Others,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.27,0.27,0.26
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-108-0296-000-01-01-EE-NE-V,2401,00,108,0296,000,01,01,EE,NE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Development of Cotton$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Commercial Crops,Development of Cotton,NULL,Salaries,Pay,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$দৰমহা$দৰমহা,6.64,6.64,7.29,8.25
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-108-0296-000-03-01-EE-NE-V,2401,00,108,0296,000,03,01,EE,NE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Development of Cotton$NULL$Travel Expenses$Regular,Crop Husbandary - Horticulture,NULL,Commercial Crops,Development of Cotton,NULL,Travel Expenses,Regular,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.48,0.51,0.51,0.5
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-108-0296-000-04-99-EE-NE-V,2401,00,108,0296,000,04,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Development of Cotton$NULL$Office Expenses$Others,Crop Husbandary - Horticulture,NULL,Commercial Crops,Development of Cotton,NULL,Office Expenses,Others,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.05,0.05,0.05
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-108-0296-000-17-99-EE-NE-V,2401,00,108,0296,000,17,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Development of Cotton$NULL$Maintenance$Others,Crop Husbandary - Horticulture,NULL,Commercial Crops,Development of Cotton,NULL,Maintenance,Others,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,0.05,0.05,0.05
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-108-0296-000-26-99-EE-NE-V,2401,00,108,0296,000,26,99,EE,NE,V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Development of Cotton$NULL$Other Charges$Others,Crop Husbandary - Horticulture,NULL,Commercial Crops,Development of Cotton,NULL,Other Charges,Others,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.06,0.05,0.05,0.05
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2401-00-113-1092-000-01-01-EE-NE-V,2401,00,113,1092,000,01,01,EE,NE,V,Crop Husbandary - Horticulture$NULL$Agricultural Engineering$Agricultural Engineering Schemes$NULL$Salaries$Pay,Crop Husbandary - Horticulture,NULL,Agricultural Engineering,Agricultural Engineering Schemes,NULL,Salaries,Pay,শস্য প্ৰতিপালন$NULL$কৃষি অভিযান্ত্ৰিক$NULL$NULL$দৰমহা$দৰমহা,46.45,50.47,55.47,65.01
