Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3560-000-31-99-EE-GA-V,3425,60,200,3560,000,31,99,EE,GA,V,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Bio-Technology Park$NULL$Grants-in-aid General (Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Bio-Technology Park,NULL,Grants-in-aid General (Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,73.78,27.54,27.54,28.08
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3560-000-32-99-SOPD-G-GA-V,3425,60,200,3560,000,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Bio-Technology Park$NULL$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Bio-Technology Park,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,50.0,40.0,40.0,38.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3560-107-35-99-SOPD-G-GA-V,3425,60,200,3560,107,35,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Bio-Technology Park$Construction of Common Infrastructure for Business Entrepreneur Zone (BEZ)$Grants for creation of Capital Assets$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Bio-Technology Park,Construction of Common Infrastructure for Business Entrepreneur Zone (BEZ),Grants for creation of Capital Assets,Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,146.38,160.0,160.0,95.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3560-109-32-99-SOPD-G-GA-V,3425,60,200,3560,109,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Bio-Technology Park$Assam Bio-Technology Council$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Bio-Technology Park,Assam Bio-Technology Council,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.8,0.8,1.9
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3560-310-32-99-SOPD-G-GA-V,3425,60,200,3560,310,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Bio-Technology Park$Incentive under Biotechnology Policy$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Bio-Technology Park,Incentive under Biotechnology Policy,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.8,0.8,1.9
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-200-3890-000-32-99-SOPD-G-GA-V,3425,60,200,3890,000,32,99,SOPD,G,GA,Other Scientific Research$Other Expenditure$Assistance to Other Scientific bodies$Science City$NULL$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Assistance to Other Scientific bodies,Science City,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অন্যান্য বৈজ্ঞানিক নিকায়সমূহলৈ সাহায্য$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,47.5,0.0,0.0,0.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-600-CRV1-000-32-99-SOPD-ODS-GA-V,3425,60,600,CRV1,000,32,99,SOPD,ODS,GA,Other Scientific Research$Other Expenditure$Other Schemes$Climate Resilient village fellowship programme$Null$Grants-in-aid General (Non-Salary)$Others,Other Scientific Research,Other Expenditure,Other Schemes,Climate Resilient village fellowship programme,Null,Grants-in-aid General (Non-Salary),Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,100.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-600-MP1*-000-26-99-SOPD-ODS-GA-V,3425,60,600,MP1*,000,26,99,SOPD,ODS,GA,Other Scientific Research$Other Expenditure$Other Schemes$Mentoring Programme (CM's Bigyan Pratibha Sandhan)$Null$Other Charges$Others,Other Scientific Research,Other Expenditure,Other Schemes,Mentoring Programme (CM's Bigyan Pratibha Sandhan),Null,Other Charges,Others,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$$$$অন্যান্য মাচুল$অন্যান্য,0.0,0.0,0.0,100.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),3425-60-911-0000-000-00-00-EE-GA-V,3425,60,911,0000,000,00,00,EE,GA,V,Other Scientific Research$Other Expenditure$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Other Scientific Research,Other Expenditure,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,অন্যান্য বিজ্ঞান গৱেষনা$অন্যান্য ব্যয়$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$$$NULL$NULL,-20.54,0.0,0.0,0.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),5425-00-800-3089-000-13-99-SOPD-G-GA-V,5425,00,800,3089,000,13,99,SOPD,G,GA,Capital outlay on other Scientific and Environmental Research$NULL$Other Expenditures$Guwahati Planetarium$NULL$Major Works$Others,Capital outlay on other Scientific and Environmental Research,NULL,Other Expenditures,Guwahati Planetarium,NULL,Major Works,Others,$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,14.36,56.0,56.0,285.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),5425-00-800-3089-000-15-01-SOPD-G-GA-V,5425,00,800,3089,000,15,01,SOPD,G,GA,Capital outlay on other Scientific and Environmental Research$NULL$Other Expenditures$Guwahati Planetarium$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Capital outlay on other Scientific and Environmental Research,NULL,Other Expenditures,Guwahati Planetarium,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,$$অন্যান্য ব্যয়$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,1.6,1.6,570.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),5425-00-800-3089-000-35-99-SOPD-G-GA-V,5425,00,800,3089,000,35,99,SOPD,G,GA,Capital outlay on other Scientific and Environmental Research$NULL$Other Expenditures$Guwahati Planetarium$NULL$Grants for creation of Capital Assets$Others,Capital outlay on other Scientific and Environmental Research,NULL,Other Expenditures,Guwahati Planetarium,NULL,Grants for creation of Capital Assets,Others,$$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,0.01,11.69,0.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),5425-00-800-3090-112-35-99-SOPD-G-GA-V,5425,00,800,3090,112,35,99,SOPD,G,GA,Capital outlay on other Scientific and Environmental Research$NULL$Other Expenditures$Strengthening of ASTE Council$Bigyan Bhawan Building Grant (35-Capital asset)$Grants for creation of Capital Assets$Others,Capital outlay on other Scientific and Environmental Research,NULL,Other Expenditures,Strengthening of ASTE Council,Bigyan Bhawan Building Grant (35-Capital asset),Grants for creation of Capital Assets,Others,$$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,49.96,80.0,80.0,0.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),5425-00-800-3103-600-13-99-SOPD-G-GA-V,5425,00,800,3103,600,13,99,SOPD,G,GA,Capital outlay on other Scientific and Environmental Research$NULL$Other Expenditures$Popularisation of Science$District Science Centres$Major Works$Others,Capital outlay on other Scientific and Environmental Research,NULL,Other Expenditures,Popularisation of Science,District Science Centres,Major Works,Others,$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,156.52,240.0,240.0,570.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),5425-00-800-3560-716-13-99-SOPD-G-GA-V,5425,00,800,3560,716,13,99,SOPD,G,GA,Capital outlay on other Scientific and Environmental Research$NULL$Other Expenditures$Bio-Technology Park$Construction of incubation Centre( 35-Capital asset)$Major Works$Others,Capital outlay on other Scientific and Environmental Research,NULL,Other Expenditures,Bio-Technology Park,Construction of incubation Centre( 35-Capital asset),Major Works,Others,$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,474.33,400.0,400.0,285.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),5425-00-800-3701-000-35-99-SOPD-G-GA-V,5425,00,800,3701,000,35,99,SOPD,G,GA,"Capital outlay on other Scientific and Environmental Research$NULL$Other Expenditures$Setting up of new Planetarium at Nalbari, North Lakhimpur, Kokrajhar and other places$NULL$Grants for creation of Capital Assets$Others",Capital outlay on other Scientific and Environmental Research,NULL,Other Expenditures,"Setting up of new Planetarium at Nalbari, North Lakhimpur, Kokrajhar and other places",NULL,Grants for creation of Capital Assets,Others,$$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,25.73,80.0,80.0,285.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),5425-00-800-3890-000-13-99-SOPD-G-GA-V,5425,00,800,3890,000,13,99,SOPD,G,GA,Capital outlay on other Scientific and Environmental Research$NULL$Other Expenditures$Science City$NULL$Major Works$Others,Capital outlay on other Scientific and Environmental Research,NULL,Other Expenditures,Science City,NULL,Major Works,Others,$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,141.31,400.0,400.0,1140.0
"69 - Science, Technology and Climate Change",Directorate of Science & Technology (R),5425-00-800-5950-000-13-99-SOPD-G-GA-V,5425,00,800,5950,000,13,99,SOPD,G,GA,Capital outlay on other Scientific and Environmental Research$NULL$Other Expenditures$New Planetarium at Six Location$NULL$Major Works$Others,Capital outlay on other Scientific and Environmental Research,NULL,Other Expenditures,New Planetarium at Six Location,NULL,Major Works,Others,$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,57.37,400.0,400.0,522.5
