Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
4 - Elections,Election Department (D),2015-00-102-0144-000-04-05-EE-GA-V,2015,0,102,144,0,4,5,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,4.65,4.65,4.81
4 - Elections,Election Department (D),2015-00-102-0144-000-04-06-EE-GA-V,2015,0,102,144,0,4,6,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Furniture,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-04-09-EE-GA-V,2015,0,102,144,0,4,9,EE,GA,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,10.23,10.23,10.58
4 - Elections,Election Department (D),2015-00-102-0144-000-04-11-EE-GA-V,2015,0,102,144,0,4,11,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,3.72,3.72,2.7
4 - Elections,Election Department (D),2015-00-102-0144-000-05-01-EE-GA-V,2015,0,102,144,0,5,1,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Elections,NULL,Electoral Officers,District Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-13-99-EE-GA-V,2015,0,102,144,0,13,99,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Major Works$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Major Works,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-106-0000-000-01-09-EE-GA-V,2015,0,106,0,0,1,9,EE,GA,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,0,0.01,0.01,1350
4 - Elections,Election Department (D),2015-00-102-0144-000-04-01-EE-KN-V,2015,0,102,144,0,4,1,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,2.87,0.07,0.07,0.07
4 - Elections,Election Department (D),2015-00-102-0144-000-04-02-EE-KN-V,2015,0,102,144,0,4,2,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-04-03-EE-KN-V,2015,0,102,144,0,4,3,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-04-04-EE-KN-V,2015,0,102,144,0,4,4,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.93,0.93,0.96
4 - Elections,Election Department (D),2015-00-102-0144-000-04-05-EE-KN-V,2015,0,102,144,0,4,5,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.86,1.86,1.93
4 - Elections,Election Department (D),2015-00-102-0144-000-04-06-EE-KN-V,2015,0,102,144,0,4,6,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Furniture,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-04-09-EE-KN-V,2015,0,102,144,0,4,9,EE,KN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.47,0.47,0.49
4 - Elections,Election Department (D),2015-00-102-0144-000-04-11-EE-KN-V,2015,0,102,144,0,4,11,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.28,0.28,0.29
4 - Elections,Election Department (D),2015-00-102-0144-000-05-01-EE-KN-V,2015,0,102,144,0,5,1,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Elections,NULL,Electoral Officers,District Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-04-01-EE-NN-V,2015,0,102,144,0,4,1,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.03,0.03,0.03
4 - Elections,Election Department (D),2015-00-102-0144-000-04-02-EE-NN-V,2015,0,102,144,0,4,2,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,1.33,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-04-03-EE-NN-V,2015,0,102,144,0,4,3,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.23,0.23,0.23
4 - Elections,Election Department (D),2015-00-102-0144-000-04-04-EE-NN-V,2015,0,102,144,0,4,4,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.37,0.37,0.36
4 - Elections,Election Department (D),2015-00-102-0144-000-04-05-EE-NN-V,2015,0,102,144,0,4,5,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.65,0.65,0.63
4 - Elections,Election Department (D),2015-00-102-0144-000-04-06-EE-NN-V,2015,0,102,144,0,4,6,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Furniture,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-04-09-EE-NN-V,2015,0,102,144,0,4,9,EE,NN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,North Cachar Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.28,0.28,0.27
4 - Elections,Election Department (D),2015-00-102-0144-000-04-11-EE-NN-V,2015,0,102,144,0,4,11,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.09,0.09,0.09
4 - Elections,Election Department (D),2015-00-106-0000-000-01-09-EE-NN-V,2015,0,106,0,0,1,9,EE,NN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,0,0.01,0.01,40.5
4 - Elections,Election Department (D),2015-00-102-0144-000-01-12-EE-BN-V,2015,0,102,144,0,1,12,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Arrear Salary/DA,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-02-01-EE-BN-V,2015,0,102,144,0,2,1,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Wages$Wages to Casual Employees,Elections,NULL,Electoral Officers,District Establishment,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-04-01-EE-BN-V,2015,0,102,144,0,4,1,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,6.84,0.14,0.14,0.14
4 - Elections,Election Department (D),2015-00-102-0144-000-04-02-EE-BN-V,2015,0,102,144,0,4,2,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-04-03-EE-BN-V,2015,0,102,144,0,4,3,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.47,0.47,0.49
4 - Elections,Election Department (D),2015-00-102-0144-000-04-04-EE-BN-V,2015,0,102,144,0,4,4,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,2.23,2.23,2.3
4 - Elections,Election Department (D),2015-00-102-0144-000-04-05-EE-BN-V,2015,0,102,144,0,4,5,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,3.91,3.91,4.05
4 - Elections,Election Department (D),2015-00-102-0144-000-04-09-EE-BN-V,2015,0,102,144,0,4,9,EE,BN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,Bodoland Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1.67,1.67,1.73
4 - Elections,Election Department (D),2015-00-102-0144-000-04-11-EE-BN-V,2015,0,102,144,0,4,11,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.56,0.56,0.58
4 - Elections,Election Department (D),2015-00-106-0000-000-01-09-EE-BN-V,2015,0,106,0,0,1,9,EE,BN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,0,0.01,0.01,207
4 - Elections,Election Department (D),2015-00-911-0000-000-00-00-EE-GA-V,2015,0,911,0,0,0,0,EE,GA,V,Elections$NULL$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Elections,NULL,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$অতিৰিক্ত ব্যয় ফিৰত$$$NULL$NULL,-21.97,0,0,0
4 - Elections,Election Department (D),2015-00-102-0172-000-01-12-EE-GA-V,2015,0,102,172,0,1,12,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-26-99-EE-GA-V,2015,0,102,144,0,26,99,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Other Charges$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,10.23,10.23,4.5
4 - Elections,Election Department (D),2015-00-102-0172-000-08-99-EE-GA-V,2015,0,102,172,0,8,99,EE,GA,V,"Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Advertising, Sales and Publicity Expenses$Others",Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-13-99-EE-KN-V,2015,0,102,144,0,13,99,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Major Works$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Major Works,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-13-99-EE-NN-V,2015,0,102,144,0,13,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Major Works$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Major Works,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-13-99-EE-BN-V,2015,0,102,144,0,13,99,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Major Works$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Major Works,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Election Department (D),2015-00-102-0144-000-03-01-EE-GA-V,2015,0,102,144,0,3,1,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Electoral Officers,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,8.89,13.95,13.95,14.44
4 - Elections,Election Department (D),2015-00-102-0144-000-03-01-EE-KN-V,2015,0,102,144,0,3,1,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Electoral Officers,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.61,0.93,0.93,0.9
4 - Elections,Election Department (D),2015-00-102-0144-000-03-01-EE-NN-V,2015,0,102,144,0,3,1,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Electoral Officers,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.2,0.47,0.47,0.49
4 - Elections,Election Department (D),2015-00-102-0144-000-03-01-EE-BN-V,2015,0,102,144,0,3,1,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Electoral Officers,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.41,1.86,1.86,1.93
4 - Elections,Election Department (D),2015-00-103-0144-000-03-01-EE-GA-V,2015,0,103,144,0,3,1,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,60.19,148.8,148.8,154.01
4 - Elections,Election Department (D),2015-00-103-0144-000-03-01-EE-KN-V,2015,0,103,144,0,3,1,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,3,4.65,4.65,4.81
4 - Elections,Election Department (D),2015-00-103-0144-000-03-01-EE-NN-V,2015,0,103,144,0,3,1,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.85,0.93,0.93,0.96
4 - Elections,Election Department (D),2015-00-103-0144-000-03-01-EE-BN-V,2015,0,103,144,0,3,1,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,7.25,13.95,13.95,14.44
