,Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
99,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-01-12-EE-GA-V,2029,0,102,319,446,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Salaries$Arrear Salary/DA,Land Revenue,,Survey and Settlement Operations,Assam Survey,Reproduction Section,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,1.25,1.25,4.25
100,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-03-01-EE-GA-V,2029,0,102,319,446,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Travel Expenses$Regular,Land Revenue,,Survey and Settlement Operations,Assam Survey,Reproduction Section,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.94,1.94,1.75
101,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-04-03-EE-GA-V,2029,0,102,319,446,4,3,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Office Expenses$Electricity and Water Charge,Land Revenue,,Survey and Settlement Operations,Assam Survey,Reproduction Section,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.3,2.03,2.03,2.03
102,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-04-99-EE-GA-V,2029,0,102,319,446,4,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Office Expenses$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Reproduction Section,Office Expenses,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.12,1.12,1.01
103,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-13-99-EE-GA-V,2029,0,102,319,446,13,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Major Works$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Reproduction Section,Major Works,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,13.5,13.5,12.15
104,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-15-01-EE-GA-V,2029,0,102,319,446,15,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Land Revenue,,Survey and Settlement Operations,Assam Survey,Reproduction Section,Machinery and Equipment / Tools & Plants,Machinery and Equipment,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,205.65,205.65,185.09
105,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-17-99-EE-GA-V,2029,0,102,319,446,17,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Maintenance$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Reproduction Section,Maintenance,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,1.94,1.94,1.75
106,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-19-99-EE-GA-V,2029,0,102,319,446,19,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Materials & Supplies$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Reproduction Section,Materials & Supplies,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,2.22,2.22,2.0
107,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-01-EE-GA-V,2029,0,102,319,447,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$Pay,Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,Pay,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,835.52,608.09,608.09,651.5
108,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-12-EE-GA-V,2029,0,102,319,447,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$Arrear Salary/DA,Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,4.0,4.0,4.0
109,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-16-EE-GA-V,2029,0,102,319,447,1,16,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$Fixed Pay,Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,Fixed Pay,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0.0,103.3,103.3,104.06
110,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-02-99-EE-GA-V,2029,0,102,319,447,2,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Wages$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Wages,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$মজুৰি$অন্যান্য,0.0,1.08,1.08,0.01
111,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-03-01-EE-GA-V,2029,0,102,319,447,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Travel Expenses$Regular,Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,11.18,11.13,11.13,10.02
112,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-03-99-EE-GA-V,2029,0,102,319,447,3,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Travel Expenses$Others (Including Arrears),Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Travel Expenses,Others (Including Arrears),ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0.0,0.01,0.01,0.0
113,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-04-03-EE-GA-V,2029,0,102,319,447,4,3,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Office Expenses$Electricity and Water Charge,Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,8.37,8.37,8.37
114,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-04-99-EE-GA-V,2029,0,102,319,447,4,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Office Expenses$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Office Expenses,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,2.39,6.96,6.96,6.26
115,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-13-99-EE-GA-V,2029,0,102,319,447,13,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Major Works$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Major Works,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0.0,90.0,90.0,81.0
116,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-14-99-EE-GA-V,2029,0,102,319,447,14,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Minor Works$Other,Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Minor Works,Other,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,13.81,13.81,12.43
117,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-16-01-EE-GA-V,2029,0,102,319,447,16,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Purchase of Motor Vehicles,Purchase of Staff Vehicles,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,8.37,8.37,7.53
118,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-16-99-EE-GA-V,2029,0,102,319,447,16,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Purchase of Motor Vehicles$Purchase of Other Vehicles,Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Purchase of Motor Vehicles,Purchase of Other Vehicles,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যান-বাহনসমূহ$অন্যান্য বাহন ক্ৰয়,0.0,18.36,18.36,16.52
119,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-19-99-EE-GA-V,2029,0,102,319,447,19,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Materials & Supplies$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Materials & Supplies,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,9.18,9.18,8.26
120,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-26-99-EE-GA-V,2029,0,102,319,447,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Other Charges$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Traverse Section,Other Charges,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,35.11,116.2,116.2,104.58
121,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-01-EE-GA-V,2029,0,102,319,448,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$Pay,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,Pay,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,36.07,45.29,45.29,52.08
122,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-09-EE-GA-V,2029,0,102,319,448,1,9,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$Honorarium,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,Honorarium,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,0.23,0.23,0.23
123,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-01-12-EE-GA-V,2029,0,102,319,448,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Salaries$Arrear Salary/DA,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Salaries,Arrear Salary/DA,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.75,0.75,1.0
124,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-03-01-EE-GA-V,2029,0,102,319,448,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Travel Expenses$Regular,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.89,1.89,1.7
125,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-04-03-EE-GA-V,2029,0,102,319,448,4,3,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Office Expenses$Electricity and Water Charge,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,3.24,3.24,3.24
126,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-04-99-EE-GA-V,2029,0,102,319,448,4,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Office Expenses$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Office Expenses,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.56,1.56,1.4
127,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-15-99-EE-GA-V,2029,0,102,319,448,15,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Machinery and Equipment / Tools & Plants$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Machinery and Equipment / Tools & Plants,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,1.94,1.94,1.75
128,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-19-99-EE-GA-V,2029,0,102,319,448,19,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Materials & Supplies$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Materials & Supplies,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,1.16,1.16,1.04
129,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-26-99-EE-GA-V,2029,0,102,319,448,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Other Charges$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Other Charges,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,1.84,1.84,1.66
130,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-449-03-01-EE-GA-V,2029,0,102,319,449,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Arunachal Border$Travel Expenses$Regular,Land Revenue,,Survey and Settlement Operations,Assam Survey,Assam Arunachal Border,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,5.97,0.45,0.45,0.41
131,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-449-04-03-EE-GA-V,2029,0,102,319,449,4,3,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Arunachal Border$Office Expenses$Electricity and Water Charge,Land Revenue,,Survey and Settlement Operations,Assam Survey,Assam Arunachal Border,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.01,0.01,0.0
132,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-449-04-99-EE-GA-V,2029,0,102,319,449,4,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Arunachal Border$Office Expenses$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Assam Arunachal Border,Office Expenses,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.99,0.99,0.89
133,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-449-15-99-EE-GA-V,2029,0,102,319,449,15,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Arunachal Border$Machinery and Equipment / Tools & Plants$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Assam Arunachal Border,Machinery and Equipment / Tools & Plants,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,1.35,1.35,1.22
134,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-449-19-99-EE-GA-V,2029,0,102,319,449,19,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Arunachal Border$Materials & Supplies$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Assam Arunachal Border,Materials & Supplies,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,1.08,1.08,0.97
135,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-449-26-99-EE-GA-V,2029,0,102,319,449,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Arunachal Border$Other Charges$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Assam Arunachal Border,Other Charges,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.01,0.01,0.01
136,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-450-03-01-EE-GA-V,2029,0,102,319,450,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Meghalaya Border$Travel Expenses$Regular,Land Revenue,,Survey and Settlement Operations,Assam Survey,Assam Meghalaya Border,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.45,0.45,0.41
137,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-450-04-99-EE-GA-V,2029,0,102,319,450,4,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Meghalaya Border$Office Expenses$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Assam Meghalaya Border,Office Expenses,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,3.6,3.6,3.24
138,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-450-15-99-EE-GA-V,2029,0,102,319,450,15,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Meghalaya Border$Machinery and Equipment / Tools & Plants$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Assam Meghalaya Border,Machinery and Equipment / Tools & Plants,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,1.13,1.13,1.02
139,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-450-26-99-EE-GA-V,2029,0,102,319,450,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Meghalaya Border$Other Charges$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Assam Meghalaya Border,Other Charges,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.01,0.01,0.01
140,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-451-03-01-EE-GA-V,2029,0,102,319,451,3,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bhutan Border$Travel Expenses$Regular,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bhutan Border,Travel Expenses,Regular,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.45,0.45,0.41
141,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-451-04-03-EE-GA-V,2029,0,102,319,451,4,3,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bhutan Border$Office Expenses$Electricity and Water Charge,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bhutan Border,Office Expenses,Electricity and Water Charge,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.01,0.01,0.0
142,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-451-04-99-EE-GA-V,2029,0,102,319,451,4,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bhutan Border$Office Expenses$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bhutan Border,Office Expenses,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.12,1.12,1.01
143,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-451-15-99-EE-GA-V,2029,0,102,319,451,15,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bhutan Border$Machinery and Equipment / Tools & Plants$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bhutan Border,Machinery and Equipment / Tools & Plants,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,1.08,1.08,0.97
144,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-451-19-99-EE-GA-V,2029,0,102,319,451,19,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bhutan Border$Materials & Supplies$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bhutan Border,Materials & Supplies,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,1.08,1.08,0.97
145,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-451-26-99-EE-GA-V,2029,0,102,319,451,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bhutan Border$Other Charges$Others,Land Revenue,,Survey and Settlement Operations,Assam Survey,Indo-Bhutan Border,Other Charges,Others,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.01,0.01,0.01
146,6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-01-01-EE-GA-V,2029,0,102,320,0,1,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Salaries$Pay,Land Revenue,,Survey and Settlement Operations,Settlement Operations,,Salaries,Pay,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$দৰমহা,2946.51,3604.55,3604.55,3640.59
