Amount,Detailed Head,District,Group Sub Head,Major Head,Major Head Type,Minor Head,Month,Plan/Non Plan,Sub Detailed Head,Sub Head,Sub Major Head,Major Head Description,Sub Major Head Description,Minor Head Description,Group Sub Head Description,Sub Head Description,Detailed Head Description,Sub Detailed Head Description,Voted/Charged,Head of Account
31504.0,010,VISAKHAPATNAM,00,2040,P,001,FEB,N,015,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Interim Relief,V,2040000010003010015NVN
2006886.0,010,VISAKHAPATNAM,00,2040,P,001,FEB,N,016,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,House Rent Allowance,V,2040000010003010016NVN
8495.0,010,VISAKHAPATNAM,00,2040,P,001,FEB,N,017,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Medical Reimbursement,V,2040000010003010017NVN
0.0,010,VISAKHAPATNAM,00,2040,P,001,FEB,N,018,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Encashment of Earned Leave,V,2040000010003010018NVN
0.0,020,VISAKHAPATNAM,00,2040,P,001,FEB,N,021,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Wages,Daily Wage Employees,V,2040000010003020021NVN
19391.0,020,VISAKHAPATNAM,00,2040,P,001,FEB,N,022,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Wages,Full Time Contingent Employees,V,2040000010003020022NVN
0.0,110,VISAKHAPATNAM,00,2040,P,001,FEB,N,111,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Domestic Travel Expenses,Travelling Allowance,V,2040000010003110111NVN
8715.0,130,VISAKHAPATNAM,00,2040,P,001,FEB,N,131,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2040000010003130131NVN
0.0,130,VISAKHAPATNAM,00,2040,P,001,FEB,N,132,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Other Office Expenses,V,2040000010003130132NVN
90956.0,130,VISAKHAPATNAM,00,2040,P,001,FEB,N,133,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Water and Electricity Charges,V,2040000010003130133NVN
0.0,130,VISAKHAPATNAM,00,2040,P,001,FEB,N,134,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Hiring of Private Vehicles,V,2040000010003130134NVN
110220.0,140,VISAKHAPATNAM,00,2040,P,001,FEB,N,000,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,"Rents, Rates and Taxes",Not Applicable,V,2040000010003140000NVN
0.0,240,VISAKHAPATNAM,00,2040,P,001,FEB,N,000,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,"Petrol, Oil and Lubricants",Not Applicable,V,2040000010003240000NVN
0.0,260,VISAKHAPATNAM,00,2040,P,001,FEB,N,000,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,"Advertisements, Sales and Publicity Expenses",Not Applicable,V,2040000010003260000NVN
0.0,280,VISAKHAPATNAM,00,2040,P,001,FEB,N,284,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Professional Services,Other Payments,V,2040000010003280284NVN
255462.0,300,VISAKHAPATNAM,00,2040,P,001,FEB,N,000,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Other Contractual Services,Not Applicable,V,2040000010003300000NVN
0.0,310,VISAKHAPATNAM,00,2040,P,001,FEB,N,318,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Grants-in-Aid,Obsequies Charges,V,2040000010003310318NVN
0.0,510,VISAKHAPATNAM,00,2040,P,001,FEB,N,511,03,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,District Offices,Motor Vehicles,Maintenance of Office Vehicles,V,2040000010003510511NVN
165930.0,010,VISAKHAPATNAM,00,2040,P,001,FEB,N,011,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,Pay,V,2040000010010010011NVN
1400.0,010,VISAKHAPATNAM,00,2040,P,001,FEB,N,012,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,Allowances,V,2040000010010010012NVN
25186.0,010,VISAKHAPATNAM,00,2040,P,001,FEB,N,013,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,Dearness Allowance,V,2040000010010010013NVN
0.0,010,VISAKHAPATNAM,00,2040,P,001,FEB,N,014,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Sales Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,Sumptuary Allowance,V,2040000010010010014NVN
0.0,010,VISAKHAPATNAM,00,2040,P,001,FEB,N,015,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,Interim Relief,V,2040000010010010015NVN
24466.0,010,VISAKHAPATNAM,00,2040,P,001,FEB,N,016,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,House Rent Allowance,V,2040000010010010016NVN
0.0,010,VISAKHAPATNAM,00,2040,P,001,FEB,N,017,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Salaries,Medical Reimbursement,V,2040000010010010017NVN
0.0,110,VISAKHAPATNAM,00,2040,P,001,FEB,N,111,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Domestic Travel Expenses,Travelling Allowance,V,2040000010010110111NVN
0.0,130,VISAKHAPATNAM,00,2040,P,001,FEB,N,131,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2040000010010130131NVN
0.0,130,VISAKHAPATNAM,00,2040,P,001,FEB,N,132,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Office Expenses,Other Office Expenses,V,2040000010010130132NVN
0.0,130,VISAKHAPATNAM,00,2040,P,001,FEB,N,133,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Office Expenses,Water and Electricity Charges,V,2040000010010130133NVN
0.0,130,VISAKHAPATNAM,00,2040,P,001,FEB,N,134,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Office Expenses,Hiring of Private Vehicles,V,2040000010010130134NVN
0.0,140,VISAKHAPATNAM,00,2040,P,001,FEB,N,000,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam","Rents, Rates and Taxes",Not Applicable,V,2040000010010140000NVN
0.0,240,VISAKHAPATNAM,00,2040,P,001,FEB,N,000,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam","Petrol, Oil and Lubricants",Not Applicable,V,2040000010010240000NVN
205146.0,300,VISAKHAPATNAM,00,2040,P,001,FEB,N,000,10,00,"Taxes on Sales, Trade etc.,",Not Applicable,Direction and Administration,Not Applicable,"Value Added Tax Appellate Tribunal, Additional Bench, Visakhapatnam",Other Contractual Services,Not Applicable,V,2040000010010300000NVN
0.0,510,VISAKHAPATNAM,00,2040,P,001,FEB,N,512,10,00,,,,,,,,,
0.0,010,VISAKHAPATNAM,00,2041,P,001,FEB,N,017,01,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,Headquarters Office,Salaries,Medical Reimbursement,V,2041000010001010017NVN
3551604.0,010,VISAKHAPATNAM,00,2041,P,001,FEB,N,011,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Pay,V,2041000010003010011NVN
52770.0,010,VISAKHAPATNAM,00,2041,P,001,FEB,N,012,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Allowances,V,2041000010003010012NVN
582413.0,010,VISAKHAPATNAM,00,2041,P,001,FEB,N,013,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Dearness Allowance,V,2041000010003010013NVN
4604.0,010,VISAKHAPATNAM,00,2041,P,001,FEB,N,015,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Interim Relief,V,2041000010003010015NVN
689230.0,010,VISAKHAPATNAM,00,2041,P,001,FEB,N,016,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,House Rent Allowance,V,2041000010003010016NVN
0.0,010,VISAKHAPATNAM,00,2041,P,001,FEB,N,017,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Medical Reimbursement,V,2041000010003010017NVN
0.0,010,VISAKHAPATNAM,00,2041,P,001,FEB,N,018,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Encashment of Earned Leave,V,2041000010003010018NVN
838811.0,110,VISAKHAPATNAM,00,2041,P,001,FEB,N,111,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Domestic Travel Expenses,Travelling Allowance,V,2041000010003110111NVN
46890.0,130,VISAKHAPATNAM,00,2041,P,001,FEB,N,131,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2041000010003130131NVN
0.0,130,VISAKHAPATNAM,00,2041,P,001,FEB,N,132,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Other Office Expenses,V,2041000010003130132NVN
66547.0,130,VISAKHAPATNAM,00,2041,P,001,FEB,N,133,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Water and Electricity Charges,V,2041000010003130133NVN
325000.0,130,VISAKHAPATNAM,00,2041,P,001,FEB,N,134,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Hiring of Private Vehicles,V,2041000010003130134NVN
20000.0,140,VISAKHAPATNAM,00,2041,P,001,FEB,N,000,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,"Rents, Rates and Taxes",Not Applicable,V,2041000010003140000NVN
0.0,240,VISAKHAPATNAM,00,2041,P,001,FEB,N,000,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,"Petrol, Oil and Lubricants",Not Applicable,V,2041000010003240000NVN
0.0,310,VISAKHAPATNAM,00,2041,P,001,FEB,N,318,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Grants-in-Aid,Obsequies Charges,V,2041000010003310318NVN
7773.0,510,VISAKHAPATNAM,00,2041,P,001,FEB,N,511,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,Motor Vehicles,Maintenance of Office Vehicles,V,2041000010003510511NVN
1407650.0,800,VISAKHAPATNAM,00,2041,P,001,FEB,N,801,03,00,Taxes on Vehicles,Not Applicable,Direction and Administration,Not Applicable,District Offices,User Charges,Other Expenditure,V,2041000010003800801NVN
548340.0,010,VISAKHAPATNAM,00,2045,P,103,FEB,N,011,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Salaries,Pay,V,2045001030002010011NVN
6500.0,010,VISAKHAPATNAM,00,2045,P,103,FEB,N,012,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Salaries,Allowances,V,2045001030002010012NVN
83264.0,010,VISAKHAPATNAM,00,2045,P,103,FEB,N,013,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Salaries,Dearness Allowance,V,2045001030002010013NVN
0.0,010,VISAKHAPATNAM,00,2045,P,103,FEB,N,015,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Salaries,Interim Relief,V,2045001030002010015NVN
99278.0,010,VISAKHAPATNAM,00,2045,P,103,FEB,N,016,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Salaries,House Rent Allowance,V,2045001030002010016NVN
0.0,130,VISAKHAPATNAM,00,2045,P,103,FEB,N,131,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2045001030002130131NVN
0.0,130,VISAKHAPATNAM,00,2045,P,103,FEB,N,132,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Office Expenses,Other Office Expenses,V,2045001030002130132NVN
0.0,130,VISAKHAPATNAM,00,2045,P,103,FEB,N,133,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Office Expenses,Water and Electricity Charges,V,2045001030002130133NVN
0.0,130,VISAKHAPATNAM,00,2045,P,103,FEB,N,134,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,Office Expenses,Hiring of Private Vehicles,V,2045001030002130134NVN
0.0,140,VISAKHAPATNAM,00,2045,P,103,FEB,N,000,02,00,Other Taxes and Duties on Commodities and Services,Not Applicable,Collection Charges-Electricity Duty,Not Applicable,Regional Offices,"Rents, Rates and Taxes",Not Applicable,V,2045001030002140000NVN
0.0,310,VISAKHAPATNAM,00,2045,P,103,FEB,N,318,02,00,,,,,,,,,
7182.0,450,VISAKHAPATNAM,00,2049,P,104,FEB,N,000,08,03,Interest Payments,"Interest on Small Savings, Provident Funds etc.",Interest on State Provident Funds,Not Applicable,Interest on Impounded D.A. to Employees,Interest,Not Applicable,C,2049031040008450000NCN
0.0,450,VISAKHAPATNAM,00,2049,P,104,FEB,N,000,09,03,Interest Payments,"Interest on Small Savings, Provident Funds etc.",Interest on State Provident Funds,Not Applicable,Interest on G.P.F.deposits made by Panchayat Raj Employees,Interest,Not Applicable,C,2049031040009450000NCN
991199.0,010,VISAKHAPATNAM,00,2052,P,092,FEB,N,011,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Pay,V,2052000920005010011NVN
277270.0,010,VISAKHAPATNAM,00,2052,P,092,FEB,N,012,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Allowances,V,2052000920005010012NVN
154634.0,010,VISAKHAPATNAM,00,2052,P,092,FEB,N,013,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Dearness Allowance,V,2052000920005010013NVN
0.0,010,VISAKHAPATNAM,00,2052,P,092,FEB,N,015,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Interim Relief,V,2052000920005010015NVN
226614.0,010,VISAKHAPATNAM,00,2052,P,092,FEB,N,016,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,House Rent Allowance,V,2052000920005010016NVN
7189.0,010,VISAKHAPATNAM,00,2052,P,092,FEB,N,017,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Medical Reimbursement,V,2052000920005010017NVN
272799.0,010,VISAKHAPATNAM,00,2052,P,092,FEB,N,018,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Encashment of Earned Leave,V,2052000920005010018NVN
0.0,010,VISAKHAPATNAM,00,2052,P,092,FEB,N,019,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Salaries,Leave Travel Concession,V,2052000920005010019NVN
70700.0,110,VISAKHAPATNAM,00,2052,P,092,FEB,N,111,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Domestic Travel Expenses,Travelling Allowance,V,2052000920005110111NVN
1805.0,110,VISAKHAPATNAM,00,2052,P,092,FEB,N,112,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Domestic Travel Expenses,Bus Warrants,V,2052000920005110112NVN
6000.0,110,VISAKHAPATNAM,00,2052,P,092,FEB,N,115,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Domestic Travel Expenses,Conveyance Allowance,V,2052000920005110115NVN
0.0,130,VISAKHAPATNAM,00,2052,P,092,FEB,N,131,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2052000920005130131NVN
27950.0,130,VISAKHAPATNAM,00,2052,P,092,FEB,N,132,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Office Expenses,Other Office Expenses,V,2052000920005130132NVN
3349.0,130,VISAKHAPATNAM,00,2052,P,092,FEB,N,133,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Office Expenses,Water and Electricity Charges,V,2052000920005130133NVN
150000.0,130,VISAKHAPATNAM,00,2052,P,092,FEB,N,134,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Office Expenses,Hiring of Private Vehicles,V,2052000920005130134NVN
51387.0,140,VISAKHAPATNAM,00,2052,P,092,FEB,N,000,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,"Rents, Rates and Taxes",Not Applicable,V,2052000920005140000NVN
11186.0,240,VISAKHAPATNAM,00,2052,P,092,FEB,N,000,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,"Petrol, Oil and Lubricants",Not Applicable,V,2052000920005240000NVN
86400.0,280,VISAKHAPATNAM,00,2052,P,092,FEB,N,282,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Professional Services,Payments to Home Guards,V,2052000920005280282NVN
72000.0,410,VISAKHAPATNAM,00,2052,P,092,FEB,N,000,05,00,Secretariat General Services,Not Applicable,Other Offices,Not Applicable,Anti Corruption Bureau - District Offices,Secret Service Expenditure,Not Applicable,V,2052000920005410000NVN
4501130.0,010,VISAKHAPATNAM,00,2053,P,093,FEB,N,011,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Salaries,Pay,V,2053000930003010011NVN
65258.0,010,VISAKHAPATNAM,00,2053,P,093,FEB,N,012,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Salaries,Allowances,V,2053000930003010012NVN
717648.0,010,VISAKHAPATNAM,00,2053,P,093,FEB,N,013,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Salaries,Dearness Allowance,V,2053000930003010013NVN
13543.0,010,VISAKHAPATNAM,00,2053,P,093,FEB,N,015,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Salaries,Interim Relief,V,2053000930003010015NVN
804324.0,010,VISAKHAPATNAM,00,2053,P,093,FEB,N,016,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Salaries,House Rent Allowance,V,2053000930003010016NVN
17658.0,010,VISAKHAPATNAM,00,2053,P,093,FEB,N,017,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Salaries,Medical Reimbursement,V,2053000930003010017NVN
662639.0,010,VISAKHAPATNAM,00,2053,P,093,FEB,N,018,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Salaries,Encashment of Earned Leave,V,2053000930003010018NVN
0.0,110,VISAKHAPATNAM,00,2053,P,093,FEB,N,111,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Domestic Travel Expenses,Travelling Allowance,V,2053000930003110111NVN
0.0,130,VISAKHAPATNAM,00,2053,P,093,FEB,N,131,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2053000930003130131NVN
0.0,130,VISAKHAPATNAM,00,2053,P,093,FEB,N,132,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Office Expenses,Other Office Expenses,V,2053000930003130132NVN
0.0,130,VISAKHAPATNAM,00,2053,P,093,FEB,N,133,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Office Expenses,Water and Electricity Charges,V,2053000930003130133NVN
0.0,140,VISAKHAPATNAM,00,2053,P,093,FEB,N,000,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,"Rents, Rates and Taxes",Not Applicable,V,2053000930003140000NVN
0.0,160,VISAKHAPATNAM,00,2053,P,093,FEB,N,000,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Publications,Not Applicable,V,2053000930003160000NVN
0.0,200,VISAKHAPATNAM,00,2053,P,093,FEB,N,000,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Other Administrative Expenses,Not Applicable,V,2053000930003200000NVN
0.0,240,VISAKHAPATNAM,00,2053,P,093,FEB,N,000,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,"Petrol, Oil and Lubricants",Not Applicable,V,2053000930003240000NVN
0.0,280,VISAKHAPATNAM,00,2053,P,093,FEB,N,281,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Professional Services,Pleaders Fees,V,2053000930003280281NVN
0.0,280,VISAKHAPATNAM,00,2053,P,093,FEB,N,284,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Professional Services,Other Payments,V,2053000930003280284NVN
0.0,300,VISAKHAPATNAM,00,2053,P,093,FEB,N,000,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Other Contractual Services,Not Applicable,V,2053000930003300000NVN
0.0,500,VISAKHAPATNAM,00,2053,P,093,FEB,N,503,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Other Charges,Other Expenditure,V,2053000930003500503NVN
0.0,510,VISAKHAPATNAM,00,2053,P,093,FEB,N,511,03,00,District Administration,Not Applicable,District Establishments,Not Applicable,District Offices Collectors Establishment,Motor Vehicles,Maintenance of Office Vehicles,V,2053000930003510511NVN
0.0,500,VISAKHAPATNAM,00,2053,P,093,FEB,N,503,05,00,District Administration,Not Applicable,District Establishments,Not Applicable,"Protocol Expenditure for Chittoor, Krishna, Guntur and Visakhapatnam District Collectors",Other Charges,Other Expenditure,V,2053000930005500503NVN
451835.0,130,VISAKHAPATNAM,00,2053,P,093,FEB,N,134,07,00,District Administration,Not Applicable,District Establishments,Not Applicable,Hiring of Private Vehicles for Tahsildars,Office Expenses,Hiring of Private Vehicles,V,2053000930007130134NVN
9951560.0,010,VISAKHAPATNAM,00,2053,P,094,FEB,N,011,06,00,District Administration,Not Applicable,Other Establishments,Not Applicable,Village Establishment,Salaries,Pay,V,2053000940006010011NVN
113583.0,010,VISAKHAPATNAM,00,2053,P,094,FEB,N,012,06,00,District Administration,Not Applicable,Other Establishments,Not Applicable,Village Establishment,Salaries,Allowances,V,2053000940006010012NVN
1866365.0,010,VISAKHAPATNAM,00,2053,P,094,FEB,N,013,06,00,District Administration,Not Applicable,Other Establishments,Not Applicable,Village Establishment,Salaries,Dearness Allowance,V,2053000940006010013NVN
200358.0,010,VISAKHAPATNAM,00,2053,P,094,FEB,N,015,06,00,District Administration,Not Applicable,Other Establishments,Not Applicable,Village Establishment,Salaries,Interim Relief,V,2053000940006010015NVN
1604603.0,010,VISAKHAPATNAM,00,2053,P,094,FEB,N,016,06,00,District Administration,Not Applicable,Other Establishments,Not Applicable,Village Establishment,Salaries,House Rent Allowance,V,2053000940006010016NVN
0.0,010,VISAKHAPATNAM,00,2053,P,094,FEB,N,017,06,00,District Administration,Not Applicable,Other Establishments,Not Applicable,Village Establishment,Salaries,Medical Reimbursement,V,2053000940006010017NVN
211139.0,010,VISAKHAPATNAM,00,2053,P,094,FEB,N,018,06,00,District Administration,Not Applicable,Other Establishments,Not Applicable,Village Establishment,Salaries,Encashment of Earned Leave,V,2053000940006010018NVN
7625394.0,280,VISAKHAPATNAM,00,2053,P,094,FEB,N,286,06,00,District Administration,Not Applicable,Other Establishments,Not Applicable,Village Establishment,Professional Services,Honorarium to V.R.A's,V,2053000940006280286NVN
15000.0,310,VISAKHAPATNAM,00,2053,P,094,FEB,N,318,06,00,District Administration,Not Applicable,Other Establishments,Not Applicable,Village Establishment,Grants-in-Aid,Obsequies Charges,V,2053000940006310318NVN
655494.0,010,VISAKHAPATNAM,00,2053,P,094,FEB,N,011,09,00,District Administration,Not Applicable,Other Establishments,Not Applicable,Land Acquisition staff for acquiring Lands to Central Government Departments,Salaries,Pay,V,2053000940009010011NVN
0.0,010,VISAKHAPATNAM,00,2053,P,094,FEB,N,012,09,00,District Administration,Not Applicable,Other Establishments,Not Applicable,Land Acquisition staff for acquiring Lands to Central Government Departments,Salaries,Allowances,V,2053000940009010012NVN
113494.0,010,VISAKHAPATNAM,00,2053,P,094,FEB,N,013,09,00,District Administration,Not Applicable,Other Establishments,Not Applicable,Land Acquisition staff for acquiring Lands to Central Government Departments,Salaries,Dearness Allowance,V,2053000940009010013NVN
5000.0,010,VISAKHAPATNAM,00,2053,P,094,FEB,N,015,09,00,District Administration,Not Applicable,Other Establishments,Not Applicable,Land Acquisition staff for acquiring Lands to Central Government Departments,Salaries,Interim Relief,V,2053000940009010015NVN
