Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-06-99-EE-GA-V,2029,0,102,320,0,6,99,EE,GA,V,"Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Rents, Rates & Taxes / Royalty$Others",Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",17.29,19.03,19.03,19.46
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-26-99-EE-GA-V,2029,0,102,320,0,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Other Charges$Others,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,3.63,3.63,3.38
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-04-99-EE-GA-V,2029,0,102,320,0,4,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Office Expenses$Others,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,14.52,14.52,9.3
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-04-03-EE-GA-V,2029,0,102,322,0,4,3,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,7.04,13.2,13.2,12.09
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-04-99-EE-GA-V,2029,0,102,322,0,4,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Office Expenses$Others,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,17.05,17.05,15.81
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-26-99-EE-GA-V,2029,0,102,322,0,26,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Other Charges$Others,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,6.05,6.05,5.63
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-05-01-EE-GA-V,2029,0,102,322,0,5,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,11.96,25,25,26.04
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-04-03-EE-GA-V,2029,0,103,146,0,4,3,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Land Records,District Charges,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,14.06,190,190,65.1
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-02-99-EE-GA-V,2029,0,103,146,0,2,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Wages$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Wages,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$মজুৰি$অন্যান্য,1.67,6.05,6.05,15.07
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-04-99-EE-GA-V,2029,0,103,146,0,4,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Office Expenses$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,108.9,108.9,101.37
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-06-99-EE-GA-V,2029,0,103,146,0,6,99,EE,GA,V,"Land Revenue$NULL$Land Records$District Charges$NULL$Rents, Rates & Taxes / Royalty$Others",Land Revenue,NULL,Land Records,District Charges,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",5.32,12.1,12.1,12.38
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-05-99-EE-GA-V,2029,0,103,146,0,5,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Payment for Professional and Special Services$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,14.3,14.3,9.3
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-19-99-EE-GA-V,2029,0,103,146,0,19,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Materials & Supplies$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,10,10,1.86
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-26-99-EE-GA-V,2029,0,103,146,0,26,99,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Other Charges$Others,Land Revenue,NULL,Land Records,District Charges,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,27.5,27.5,26.04
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-104-0326-000-26-99-EE-GA-V,2029,0,104,326,0,26,99,EE,GA,V,Land Revenue$NULL$Management of Government Estates$Implementation of Assam Accord Department$NULL$Other Charges$Others,Land Revenue,NULL,Management of Government Estates,Implementation of Assam Accord Department,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$$NULL$অন্যান্য মাচুল$অন্যান্য,0,90.75,90.75,69.75
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-04-99-EE-GA-V,2029,0,796,327,0,4,99,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Office Expenses$Others",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.61,0.61,0.57
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-04-03-EE-GA-V,2029,0,796,327,0,4,3,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Office Expenses$Electricity and Water Charge",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.88,0.88,0.82
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-04-99-EE-GA-V,2029,0,796,328,0,4,99,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Office Expenses$Others,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.39,0.39,0.36
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-04-03-EE-GA-V,2029,0,796,328,0,4,3,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.88,0.88,0.82
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-04-03-EE-GA-V,2029,0,800,327,0,4,3,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Office Expenses$Electricity and Water Charge",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.66,0.66,0.61
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-04-99-EE-GA-V,2029,0,800,327,0,4,99,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Office Expenses$Others",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.37,0.37,0.34
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0328-000-04-03-EE-GA-V,2029,0,800,328,0,4,3,EE,GA,V,Land Revenue$NULL$Other Expenditure$Chapter-X of Assam Land Revenue Rules$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Other Expenditure,Chapter-X of Assam Land Revenue Rules,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.88,0.88,0.82
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0328-000-04-99-EE-GA-V,2029,0,800,328,0,4,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Chapter-X of Assam Land Revenue Rules$NULL$Office Expenses$Others,Land Revenue,NULL,Other Expenditure,Chapter-X of Assam Land Revenue Rules,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.42,0.42,0.39
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0330-000-15-99-EE-GA-V,2029,0,800,330,0,15,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Machinery and Equipment / Tools & Plants$Others,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,2.42,2.42,2.25
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0330-000-19-99-EE-GA-V,2029,0,800,330,0,19,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Materials & Supplies$Others,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.83,0.83,0.77
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0330-000-04-03-EE-GA-V,2029,0,800,330,0,4,3,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,49.5,49.5,4.65
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0330-000-04-99-EE-GA-V,2029,0,800,330,0,4,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Office Expenses$Others,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,21.78,21.78,20.46
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-04-99-EE-GA-V,2029,0,800,331,0,4,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Office Expenses$Others,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,4.84,4.84,4.5
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-04-03-EE-GA-V,2029,0,800,331,0,4,3,EE,GA,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,40.4,40.4,9.3
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-05-99-EE-GA-V,2029,0,800,331,0,5,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Payment for Professional and Special Services$Others,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,8.5,33.33,33.33,9.3
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0332-000-04-03-EE-GA-V,2029,0,800,332,0,4,3,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of the Zamindary Abolition Act$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Other Expenditure,Implementation of the Zamindary Abolition Act,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.88,0.88,0.82
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0332-000-04-99-EE-GA-V,2029,0,800,332,0,4,99,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of the Zamindary Abolition Act$NULL$Office Expenses$Others,Land Revenue,NULL,Other Expenditure,Implementation of the Zamindary Abolition Act,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.42,0.42,0.39
6 - Land Revenue,Directorate of Land Records and Surveys (R),3475-00-201-1470-000-26-99-EE-GA-V,3475,0,201,1470,0,26,99,EE,GA,V,Other General Economic Services$NULL$Land Ceilings (Other than Agricultural Land)$Compensation Annuity etc. for acquisision of$NULL$Other Charges$Others,Other General Economic Services,NULL,Land Ceilings (Other than Agricultural Land),Compensation Annuity etc. for acquisision of,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ভূমি উদ্বৃদ্ধ (কৃষি ব্যতিৰেকে)$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,84.39,550,550,418.5
6 - Land Revenue,Directorate of Land Records and Surveys (R),3475-00-201-1472-000-26-99-EE-GA-V,3475,0,201,1472,0,26,99,EE,GA,V,Other General Economic Services$NULL$Land Ceilings (Other than Agricultural Land)$Compensation to Land Owner on Acquisition of Land$NULL$Other Charges$Others,Other General Economic Services,NULL,Land Ceilings (Other than Agricultural Land),Compensation to Land Owner on Acquisition of Land,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ভূমি উদ্বৃদ্ধ (কৃষি ব্যতিৰেকে)$$NULL$অন্যান্য মাচুল$অন্যান্য,0,4.41,4.41,4.51
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-07-99-EE-GA-V,2029,0,1,140,0,7,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Publication$Others,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Publication,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,0,0.83,0.83,0.77
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-05-08-EE-GA-V,2029,0,101,0,0,5,8,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Payment for Professional and Special Services$Commission of Mouzadars,Land Revenue,NULL,Collection Charges,NULL,NULL,Payment for Professional and Special Services,Commission of Mouzadars,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$মৌজাdaৰৰ কমিচন,920.09,1320,1320,930
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-5544-000-26-99-EE-GA-V,2029,0,800,5544,0,26,99,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Spl. Focus on implementation of Land Grabbing Act-Land Grabing (Prohibition) Act, 2010$NULL$Other Charges$Others",Land Revenue,NULL,Other Expenditure,"Spl. Focus on implementation of Land Grabbing Act-Land Grabing (Prohibition) Act, 2010",NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$$NULL$অন্যান্য মাচুল$অন্যান্য,0,135,135,9.3
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-15-99-EE-GA-V,2029,0,1,143,0,15,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Machinery and Equipment / Tools & Plants$Others,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,650,650,18.6
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-15-01-EE-GA-V,2029,0,102,319,445,15,1,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Drawing Sections,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,10.23,10.23,9.3
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-12-EE-GA-V,2029,0,102,322,0,1,12,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$Arrear Salary/DA,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,4,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-13-99-EE-GA-V,2029,0,102,322,0,13,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Major Works$Others,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Major Works,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,50,50,37.2
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-04-99-EE-GA-V,2029,0,103,324,0,4,99,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Office Expenses$Others,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.13,0.13,0.12
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-01-12-EE-GA-V,2029,0,796,327,0,1,12,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Salaries$Arrear Salary/DA",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,1,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-01-99-EE-GA-V,2029,0,800,327,0,1,99,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Salaries$Others",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$অন্যান্য,0,0.61,0.61,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0328-000-01-12-EE-GA-V,2029,0,800,328,0,1,12,EE,GA,V,Land Revenue$NULL$Other Expenditure$Chapter-X of Assam Land Revenue Rules$NULL$Salaries$Arrear Salary/DA,Land Revenue,NULL,Other Expenditure,Chapter-X of Assam Land Revenue Rules,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,1.5,0.01
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-01-01-EE-KN-V,2029,0,800,331,0,1,1,EE,KN,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Pay,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,18.56,18.59,18.59,22.82
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-01-02-EE-KN-V,2029,0,800,331,0,1,2,EE,KN,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Dearness Allowance,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,2.79,2.79,0
